Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms)
Prologue,67605,"",44191,65271,204562,"","","",38320,"","","",60908,40525,"","",638317,"","",208654,49014,228754,37026,"",38275,"",37391,36664,36094,47593,37328,35413,35839,"",49538,49441,594286,35781,36453,126778,"",71501,34634,36312,35405,35614,301046,36394,"","",35471,35002,35923,297804,36929,38776,"",38078,38221,37617,35799,35184,38216,36901,37814,35917,36998,35482,"",35397,34602,"",35240,35677,"",37012,36992,34862,36436,36700,34862,"",35015,35171,35931,39211,37576,36063,"",36159,35742,35027,41634,36347,34805,"",47187,35459,34964,36802,35455,666563,38622
-Crossing,721595,"",63832,68184,68250,"","","","","","","","",50189,"","",44392,"","",46776,47834,"",52935,"",54982,"",52439,69879,57958,55975,57104,58322,50629,"",48051,48500,70096,47274,45906,60363,"",43122,40565,40325,39014,43417,39470,41552,"","",43164,53432,45397,41166,53133,67720,"",40669,42135,49348,43196,36618,42845,40843,40659,39659,40011,44540,"",37637,38581,"",36369,37242,"",44953,40755,39907,37790,38427,40835,"",41712,39560,36318,38533,37067,41359,"","",39199,39033,39278,36302,40616,"",36070,38314,36339,36399,39509,45329,38266
-Chasm,336726,"",64173,63215,67570,"","","","","","","","",52765,"","",45448,"","",52202,51670,"",52442,"",56650,"",45227,42509,45745,45514,43742,43016,47011,"",55640,45642,41896,40481,39583,59810,"",46814,44617,41115,39570,40119,39791,38921,"","",40853,40516,40774,38156,38641,37382,"",37253,43560,39371,39119,42434,37295,37218,36483,36542,40842,35625,"",41176,37230,"",37562,37089,"","",38447,37344,41947,37100,41205,"",35752,40133,37924,36390,36514,36919,"","",38390,37053,37697,36865,37032,"",37126,37337,36818,36440,37525,40128,52095
Forsaken City,213460,"",62350,74379,90155,"","","","","","","","",57850,"","",48056,"","",50061,43213,"",40922,"",47424,"",39458,74954,42788,47058,40292,42078,38182,"",48069,38925,62925,39809,49454,55548,"",39118,38802,63547,37336,38044,37088,42241,"","",42558,37277,36572,36179,36544,40477,"",38583,44200,36603,36264,43148,50676,40004,36651,35827,39905,36489,"",42402,48507,"",39020,36600,"","",36828,36836,38683,35855,38149,"",36510,38094,36571,35826,35007,36184,"","",35243,35927,35777,35523,39105,"",35834,35602,38580,35886,36835,37175,44035
-Intervention,"","",425761,179692,149346,"","","","","","","","",112539,"","",102515,"","",123048,96616,"",105068,"",121004,"",111568,89439,119608,142167,100783,123980,93262,"",96144,139987,96344,129660,88563,94676,"",90776,95142,94651,89626,95681,88515,91279,"","",92124,84061,89878,83950,76925,110662,"",94086,80287,85416,94801,94559,88389,78449,79023,120915,91320,75573,"",89693,80344,"",76765,76486,"","",79545,75539,86997,77867,77359,"",79003,75751,77075,"",77451,77329,"","",76953,76432,79319,"",73419,"","",76584,73953,79118,73664,79795,101061
-Awake,"","",306333,240121,147578,"","","","","","","","",269300,"","",196314,"","",148013,126744,"",201278,"",154821,"",227948,151866,145646,178420,126707,115923,124436,"",165442,164600,118808,140358,106152,145372,"",104446,119957,118280,117093,108616,108327,105975,"","",140910,113678,109097,105077,107593,136635,"",123128,117896,124079,140542,112002,125919,106366,132955,122251,115178,111801,"",99729,104437,"",115768,101358,"","",105151,125909,96580,98221,"","",101182,105107,100124,"",109257,111134,"","",100204,100953,"","",98743,"","","",102935,"",99838,108965,129365
Old Site,"","",30352,25247,24656,"","","","","","","","",22261,"","",20275,"","",20177,25043,"",22637,"",22990,"",25667,22177,20126,20495,20492,24148,20180,"",23909,22484,20474,22265,22337,20149,"",18802,19179,21466,20633,19333,20497,19425,"","",20198,19893,18630,19300,19917,19866,"",21096,21174,16848,19255,19632,18785,18392,18532,16383,19541,20222,"",18572,19986,"",18749,19464,"","",19114,18328,18465,16781,"","",21361,18284,19134,"",18957,19252,"","",18500,19517,"","",18973,"","","",18031,"",18486,18084,18538
-Huge Mess,"","",451432,535852,337582,"","","","","","","","",311748,"","",266701,"","",205744,241145,"",271918,"",471422,"",239319,186051,520399,194452,225873,215609,184789,"",262474,201271,201607,212087,210702,208470,"",182180,170682,171911,167807,172069,160662,174666,"","",168541,161745,153971,187385,171780,163098,"",156662,206294,160332,157918,152241,199143,163103,145482,148484,163060,152642,"",164256,161586,"",170992,157045,"","","",160140,156991,147244,"","",156009,149839,"","",146028,147929,"","",158727,159619,"","",169811,"","","",145748,"",145256,162466,154939
-Elevator Shaft,"","",544172,627578,449349,"","","","","","","","",427452,"","",351080,"","",380512,286908,"",301980,"",286062,"",291155,276528,255481,299120,257791,253116,217488,"",252565,214097,222349,221463,219200,207558,"",253297,225248,239488,200505,213976,205731,199911,"","",206687,192032,187573,206346,187915,221993,"",184207,201515,189590,196000,186315,196362,197758,187387,197027,190424,179134,"",185515,197649,"",191454,191965,"","","",189402,185342,191542,"","",191353,179484,"","",177719,180857,"","",180054,181438,"","",178230,"","","",178720,"",175555,185453,215132
-Presidential Suite,"","",702547,316670,276653,"","","","","","","","",184764,"","",268664,"","",195603,188528,"",185068,"",148072,"",174626,154288,150637,121217,120266,127568,110896,"",136784,122895,113542,109545,117890,95604,"",114452,123688,88492,106545,85749,96270,116241,"","",114257,82558,113305,82257,76694,88484,"",81271,78849,76226,107622,95598,76314,86257,100981,77337,106714,79838,"",77223,97503,"",85447,88964,"","","",81531,86164,80106,"","","",76862,"","",121699,86181,"","",80697,78228,"","",97101,"","","",93768,"",80527,92558,120356
