Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Yoshi 2,"",57525,106839,57079,56908,"","",58524,"",57433,"","",59410,57268,"","",57487,"",57126,"",57513,58313,57173,57518,58609,57017,47401,47432,47148,47253,46882,48129,46923,47126,"",47313,46958,47054,"",47098,47124,47043,47285,47100,47080,46861,"",47106,"",47580,47348
Yoshi 3,"",57129,"",57221,61337,"","",87123,"",57260,"","",56430,56766,"","",56901,"",56716,"",58877,"",57709,56550,56453,65322,"","","","",47577,"",47700,"","",48391,47373,"","","",47095,"","","",47219,48039,"","","","",46046
Yoshi 4,"",71315,"",45051,43499,"","",32137,"",43944,"","",44492,42182,"","",43068,"",41411,"",44251,"",41969,43772,"",40098,"","","","",40105,"",45670,"","",39660,43467,"","","",43381,"","","",41973,40510,"","","","",39986
Iggy's Castle,"","","",219118,120836,"","",129425,"",182874,"","","","","","",62139,"",79896,"","","",98535,100981,"",96922,"","","","",71620,"",85126,"","",72277,77738,"","","",85371,"","","",72081,70195,"","","","",76468
Donut 1,"","","","","","","",84550,"",84550,"","","","","","",103090,"",84550,"","","",84550,"","",84550,"","","","",99340,"",88184,"","",118968,108122,"","","",84550,"","","",138668,84559,"","","","",76458
Donut Secret 1,"","","","","","","",154305,"",58792,"","","","","","",59991,"","","","","",175029,"","",65634,"","","","",224358,"",62988,"","",57748,67655,"","","",54504,"","","",56247,56755,"","","","",60623
Donut Secret Ghost,"","","","","","","","","",270460,"","","","","","",113172,"","","","","",92524,"","",102176,"","","","",112201,"","","","",104127,112704,"","","",106527,"","","",77032,85951,"","","","",83129
Star 1,"","","","","","","","","",222728,"","","","","","",35760,"","","","","",33442,"","",22888,"","","","",35837,"","","","",35734,35297,"","","",42087,"","","",35636,34625,"","","","",38007
Star 2,"","","","","","","","","",1537,"","","","","","",64916,"","","","","",60256,"","",67848,"","","","",75088,"","","","",62952,62576,"","","",63594,"","","",51686,63017,"","","","",41719
Star 3,"","","","","","","","","",187140,"","","","","","",153792,"","","","","",20317,"","",18509,"","","","",54040,"","","","",17656,18639,"","","",18795,"","","",17106,31828,"","","","",17972
Star 4,"","","","","","","","","",41317,"","","","","","",520803,"","","","","",142865,"","",37322,"","","","","","","","","",50595,45718,"","","",50018,"","","",35021,36107,"","","","",35124
Bowser Final Blow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235246,"","","","",242418,"","","","",207371
