Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Carmory,"","","","","",418825,"",411866,"","","","","",434366,418987,"","",410404,417966,"",417659,"","",408805,"","","",418869,"","",417950,"",415291,"",412831,"",411780,431031,417967,"",410832,416006,403735,415053,"",411802,"","","","","","","","","",409130,418074,407034,"","","","",412657,399239,407914
Outskirts,"","","","","","","",283075,"","","","","",280293,280010,"","",273591,"","",276570,"","",272791,"","","",285352,"","",275050,"",280052,"",274002,"",278361,272947,271245,"",276515,269821,276665,274345,"",284510,"","","","","","","","","",312172,278350,275354,"","","","",282038,289940,270251
Metro,"","","","","","","","","","","","","","",272023,"","",272928,"","","","","","","","","",255752,"","","","","","","","","","","","",316561,"",259672,263261,"","","","","","","","","","","","",253625,256269,"","","","",254372,272694,250176
Arbiter,"","","","","","","","","","","","","","",255462,"","",241933,"","","","","","","","","",244560,"","","","","","","","","","","","",245543,"",238885,242042,"","","","","","","","","","","","",249632,234824,"","","","",246888,"",235841
Oracle,"","","","","","","","","","","","","","",740922,"","",746692,"","","","","","","","","",730454,"","","","","","","","","","","","",758816,"",725477,"","","","","","","","","","","","","",748339,738819,"","","","","","",708848
Delta Halo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219976,"",234066,"","","","","","","","","","","","","",247114,243872,"","","","","","",208937
Regret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",564532,"",593971,"","","","","","","","","","","","","","",561568,"","","","","","",562157
Sacred Icon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",495107,"",485734,"","","","","","","","","","","","","","",472310,"","","","","","",550674
QZ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493719,"","","","","","","","","","","","","","",493065,"","","","","","",482521
Gravemind,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475509
Uprising,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130673
High Charity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246902
Great Journey,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430383
