Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Hyrule Castle,"","","",397526,"","","",387717,379762,"",379109,"",459243,"","",380644,"","",381323,"","","","",384852
Eastern Palace,"","","",354197,"","","",353891,346315,"","","",327673,"","",353131,"","",342658,"","","","",351122
Desert Palace,"","","",0,"","","",479331,465136,"","","",524677,"","",464888,"","",472359,"","","","",451254
Tower of Hera,"","","",967245,"","","",521308,557766,"","","",431325,"","",442129,"","",426399,"","","","",425457
Agahnim's Tower,"","","",544124,"","","",482180,436043,"","","",458207,"","",433109,"","",466522,"","","","",445382
Palace of Darkness,"","","",426776,"","","","",784617,"","","",989795,"","",764022,"","",445582,"","","","",447005
Thieves' Town,"","","",707828,"","","","",663863,"","","",656730,"","",627926,"","",640113,"","","","",726322
Skull Woods,"","","",454966,"","","","",539040,"","","",687256,"","",721411,"","",569182,"","","","",489761
Ice Palace,"","","",1157843,"","","","",511853,"","","",533609,"","",886466,"","",488428,"","","","",463723
Swamp Palace,"","","",630930,"","","","",528105,"","","",505056,"","",508258,"","",483894,"","","","",483481
Misery Mire,"","","",609417,"","","","",882849,"","","",620195,"","",516275,"","",611867,"","","","",550265
Turtle Rock,"","","",889436,"","","","",947027,"","","",895449,"","",780377,"","",749443,"","","","",829979
Ganon's Tower,"","","",775050,"","","","",891879,"","","",727488,"","",692641,"","",668372,"","","","",1194952
Ganon,"","","",227211,"","","","",154314,"","","",162323,"","",146784,"","",136587,"","","","",455952
