Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
A-00-00,6113,"","",14216,13439,6005,9,6021,1985,6436,5539,5420,1779,5718,5989,5403,5592,"",6019,5555,5614,5263,5791,5302,5749,5248,5281,5421,41856,"",5092,4639,5169,2176,5294,5271,5326
A-00-01,9781,"","","",9703,9217,1104,9767,"",8971,8731,9351,"",8845,8000,8906,8420,"",8298,8660,9331,8827,8319,8189,"",8116,8586,7851,"","",8070,"",8356,"",8271,8424,7818
A-00-02,24377,"","","",31380,22972,"",22535,"","",23988,22353,"",22331,21851,23970,25918,"",23282,22406,"",22264,22991,21496,"",22531,21984,20858,"","",20936,"",21549,"",23554,21938,21416
A-00-03,14982,"","","",13720,13888,"",13126,"","",13115,12240,"",11508,11426,11515,"","",11515,11375,"",11624,12033,11262,"",11228,11256,11168,"","",10994,"",10968,"",11782,11384,11017
A-00-04,7889,"","","",12917,8308,"",9290,"","",7801,8032,"",7242,7120,7703,"","",7010,7008,"",7587,8310,6738,"",8125,7214,7459,"","",6658,"",6851,"",6970,7687,6277
A-01-00,16693,"","","",10438,20471,"",13100,"","",12683,12713,"",10877,"",17579,"","",16431,9733,"",9912,10025,8855,"",9827,9643,9628,"","",9484,"",9583,"",8675,14227,8615
A-01-01,"","","","",52159,"","",14250,"","",26676,28587,"",14772,"",13278,"","","",11756,"",19456,14227,25649,"",15071,12018,12130,"","",13733,"",11912,"",11564,17432,17139
A-01-02,"","","","",13829,"","",16480,"","",14734,14835,"",14961,"",12934,"","","",14244,"",12902,13531,12386,"",15824,17309,12368,"","",15111,"",12497,"",12578,11875,12403
A-01-03,"","","","",11482,"","",12721,"","",13902,11624,"",10772,"",12143,"","","",10667,"",12393,11453,10932,"",10660,10176,10702,"","","","",10690,"",11169,10310,9375
A-01-04,"","","","",33365,"","",32369,"","",4152,29156,"",21709,"",24718,"","","",22989,"",21579,34567,20961,"",21006,20565,20555,"","","","",23318,"",24507,21318,19675
A-02-00,"","","","",15882,"","",16157,"","","",17312,"",15700,"",15098,"","","",13715,"",14403,13606,13654,"",15649,13668,13492,"","","","",13856,"",13899,13716,26133
A-02-01,"","","","",13504,"","",12878,"","","",9955,"",11190,"",9882,"","","",10450,"",10049,10218,9847,"",9368,10813,10102,"","","","",9771,"",9702,17363,9211
A-02-02,"","","","",9917,"","",9302,"","","",8364,"",8719,"",8622,"","","",8125,"",8127,8125,7936,"",8622,8257,8130,"","","","",10884,"",7960,11592,7491
A-02-03,"","","","",14643,"","",23990,"","","",13177,"",16075,"",13979,"","","",14117,"",13998,12937,26228,"",13396,18846,13143,"","","","",13470,"",13106,12917,13215
A-02-04,"","","","",21880,"","",19115,"","","",15234,"",14109,"",15177,"","","",13026,"",14889,12984,12819,"",13078,12802,14789,"","","","",12731,"",22937,12865,12180
A-03-00,"","","","",20214,"","",22741,"","","",20479,"",20486,"",22175,"","","",19718,"",20579,19900,19684,"",19812,19730,18534,"","","","",19886,"",19219,19011,19962
A-03-01,"","","","",14156,"","",13978,"","","",13651,"",13658,"",13010,"","","",13545,"",13939,14157,13380,"",12895,13521,13594,"","","","",13551,"",13751,13221,13192
A-03-02,"","","","",29891,"","",15718,"","","",16448,"",16390,"",16219,"","","",38177,"",14555,"",16364,"",26435,16009,17017,"","","","",27457,"",16606,15408,18446
A-03-03,"","","","",18827,"","",18000,"","","",16588,"",16247,"",17429,"","","",16199,"",16344,"",16343,"",16145,15493,16794,"","","","",16326,"",15972,15833,14963
A-03-04,"","","","",55939,"","",53644,"","","",34338,"",60930,"",60759,"","","",34371,"",33579,"",37650,"",34493,61630,33872,"","","","",57030,"","",47427,33861
A-04-00,"","","","",9500,"","",18476,"","","",12073,"",13248,"",9938,"","","",9041,"",14905,"",9907,"",9925,10231,8648,"","","","",9156,"","",11266,9152
A-04-01,"","","","",15748,"","",15007,"","","",15296,"",16286,"",14621,"","","",14026,"",15336,"",14032,"","",19708,16033,"","","","",14027,"","",12969,11660
A-04-02,"","","","",15660,"","",16139,"","","",17102,"",14279,"",17616,"","","",13904,"",13758,"",12972,"","",12375,12916,"","","","",11364,"","",12489,12929
A-04-03,"","","","",19997,"","",20794,"","","",17142,"",16684,"",17081,"","","",24554,"",15796,"",13973,"","",16617,13398,"","","","",12801,"","",18838,16430
A-04-04,"","","","",38614,"","",20192,"","","",17612,"",31411,"",16965,"","","",39229,"",23455,"",17102,"","",9186,20120,"","","","",9540,"","",10053,9096
A-05-00,"","","","",19230,"","",20723,"","","",21263,"","","",21537,"","","",16396,"",15957,"",16709,"","",18064,27606,"","","","",16738,"","",16713,16183
A-05-01,"","","","",17624,"","",16655,"","","",19323,"","","",12128,"","","",13167,"",21844,"",16187,"","",11731,11688,"","","","",11811,"","",11905,11467
A-05-02,"","","","",6348,"","",6567,"","","",6334,"","","",5530,"","","",5471,"",5389,"",5457,"","",5144,5280,"","","","",5286,"","",4938,4943
A-05-03,"","","","",11418,"","",10133,"","","",9735,"","","",9734,"","","","","",10211,"",10367,"","",9222,9622,"","","","",9002,"","",8599,9326
A-05-04,"","","","",53258,"","",33884,"","","",136345,"","","",57604,"","","","","",49815,"","","","",22282,36973,"","","","",23057,"","",24355,30920
A-06-00,"","","","",9804,"","",12405,"","","",11779,"","","",11224,"","","","","",9099,"","","","",8756,13312,"","","","",8604,"","",8419,11985
A-06-01,"","","","",12946,"","",14065,"","","",11448,"","","",11428,"","","","","",11919,"","","","",18942,11560,"","","","",11472,"","",13080,10305
A-06-02,"","","","",16070,"","",36482,"","","",27223,"","","",21222,"","","","","",12388,"","","","",32404,11854,"","","","",12463,"","",25713,12347
A-06-03,"","","","",30298,"","",22647,"","","",19556,"","","",19653,"","","","","",18412,"","","","",16693,17489,"","","","",17415,"","",17731,17532
A-06-04,"","","","",20883,"","",29153,"","","",14556,"","","",14104,"","","","","",14113,"","","","",14268,14060,"","","","",23047,"","",12626,11218
A-07-00,"","","","",9661,"","",12085,"","","",14203,"","","",10221,"","","","","",9153,"","","","",8721,9046,"","","","",11572,"","",8472,8870
A-07-01,"","","","",115189,"","",46935,"","","",26604,"","","",24485,"","","","","",36073,"","","","",23374,86265,"","","","",25756,"","",24229,24608
A-07-02,"","","","",29327,"","",70562,"","","",9832,"","","",8191,"","","","","",9640,"","","","",9029,9021,"","","","",9648,"","",8970,10966
A-07-03,"","","","",15317,"","",14579,"","","",14706,"","","",30016,"","","","","",34551,"","","","",20033,11725,"","","","",11937,"","",11824,11515
A-07-04,"","","","",38154,"","",64086,"","","",30187,"","","",45434,"","","","","",25600,"","","","",24824,24664,"","","","",26869,"","",23830,51078
A-08-00,"","","","",19226,"","",20623,"","","",24923,"","","",27867,"","","","","",18977,"","","","",17892,16649,"","","","",17466,"","",33067,18178
A-08-01,"","","","",24976,"","",26576,"","","",19670,"","","",20571,"","","","","",51298,"","","","",16976,16588,"","","","",18329,"","",16652,17329
A-08-02,"","","","",17836,"","",19574,"","","",16632,"","","",14959,"","","","","",14519,"","","","",21904,14041,"","","","",15452,"","",16011,14981
A-08-03,"","","","",14711,"","",7285,"","","",13261,"","","",6722,"","","","","",6743,"","","","",6606,6276,"","","","",11595,"","",16863,7259
A-08-04,"","","","",19562,"","",25213,"","","",15572,"","","",26221,"","","","","",33870,"","","","",23020,27292,"","","","",14220,"","",14719,13834
A-09-00,"","","","",20751,"","",22060,"","","",23345,"","","",23132,"","","","","",19632,"","","","",19093,20167,"","","","",18818,"","",20000,20596
A-09-01,"","","","",13939,"","",9915,"","","",30808,"","","",7873,"","","","","",7567,"","","","",6813,7170,"","","","",7656,"","",6783,6141
A-09-02,"","","","",14904,"","",13633,"","","",14083,"","","",12501,"","","","","",11104,"","","","",12904,10882,"","","","",12167,"","",11223,10426
A-09-03,"","","","",13728,"","",16001,"","","",13549,"","","",14237,"","","","","",13177,"","","","",12773,12811,"","","","",12544,"","",12692,11878
A-09-04,"","","","",25537,"","",29663,"","","",15997,"","","",15955,"","","","","",15201,"","","","",14573,14839,"","","","",14280,"","",14887,14363
A-10-00,"","","","",20566,"","",20690,"","","",17187,"","","",21432,"","","","","",20318,"","","","",20852,23881,"","","","",22595,"","",18102,16291
A-10-01,"","","","",17548,"","",10642,"","","",8913,"","","",8249,"","","","","",7929,"","","","",7732,7851,"","","","",12486,"","",7409,6878
A-10-02,"","","","",55825,"","",43973,"","","",82125,"","","",53580,"","","","","",51270,"","","","",28250,68214,"","","","",51454,"","",36955,31687
A-10-03,"","","","",15595,"","",19191,"","","",13447,"","","",24229,"","","","","",15094,"","","","",11791,20718,"","","","",11412,"","",10131,9863
A-10-04,"","","","",56551,"","",27234,"","","",26663,"","","",49631,"","","","","",26334,"","","","",25500,26486,"","","","",46063,"","",25906,24749
A-11-00,"","","","",18621,"","",26087,"","","",17941,"","","",22908,"","","","","",20489,"","","","",33328,14237,"","","","",13584,"","",14657,23362
A-11-01,"","","","",21390,"","",18631,"","","",23957,"","","",15832,"","","","","",40286,"","","","",24964,31957,"","","","",15783,"","",16283,15491
