Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Forest of Awakening,191673,190700
-Forest Boss,107753,108475
-Sunken Relics,222433,
-Relics Boss,67833,295010
-Scorching Labyrinth,"",223820
-Labyrinth Boss,"",82160
-Ruins of Yamataikoku,"",307857
{Yamato}Ruins Boss,"",217906
Menu 1,"",39811
-Forest of Awakening,"",206305
-Forest Boss,"",115212
-Sunken Relics,"",257082
-Relics Boss,"",50963
-Scorching Labyrinth,"",228392
-Labyrinth Boss,"",92668
-Ruins of Yamataikoku,"",372586
{Uzume}Ruins Boss,"",169326
Menu 2,"",40134
-Forest of Awakening,"",198679
-Forest Boss,"",110699
-Sunken Relics,"",262243
-Relics Boss,"",68917
-Scorching Labyrinth,"",232370
-Labyrinth Boss,"",97684
-Ruins of Yamataikoku,"",390923
{Hinome}Ruins Boss,"",229452
