Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
1.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11039,12465,11061,11368,"","",11209,"",11087,11248,10943,10945
1.2 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53092,"","",59762,54972,"","","","","","","",51456,55703,51768
5.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35664,"","",51085,38688,"","","","","","","","",34511,40215
3.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85790,"","",85375,84280,"","","","","","","","","",83295
2.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79520,"","",75984,78984,"","","","","","","","","",75711
4.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123048,"","",115480,123800,"","","","","","","","","",137400
7.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221938,"","",77343,81671,"","","","","","","","","",62543
6.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92126,"","",91584,85896,"","","","","","","","","",92192
8.1 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93663,107039,"","","","","","","","","",108328
8.2 1up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110141,62920,"","","","","","","","","",80086
Axe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134669,174888,"","","","","","","","","",101600
