Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Two Up,518996,487247,503757
Walk In the Park,846821,768175,785764
Ship Rex,"",952367,1052960
Bull's Pen,"",129483,250257
Outback Safari,"",936626,905535
Bridge On the River Ty,"",1098755,958947
Snow Worries,"",1355641,1297278
Crickey's Cove,"",87039,92435
"Lyre, Lyre Pants On Fire","",1121937,926415
Beyond the Black Stump,"",1287005,1438530
Rex Marks the Spot,"",1696664,1459732
Fluffy's Fjord,"",114644,82886
Cass' Pass,"",135723,231314
Cass' Crest,"",318112,289003
