Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Bianco 1,573391,576340,572106,"",597948,577018,"",574573
Bianco 2,147950,149712,138976,"","",139391,"",138364
Bianco 3,0,123454,124718,"","",125135,"",123599
Bianco 4,205740,80600,79776,"","",80303,"",85039
Pianta 1,156255,150802,159053,"","",153710,"",0
Pianta 2,84579,84847,86959,"","",84880,"",0
Pianta 3,64138,"",62176,"","",61247,"",0
Pianta 4,75120,"",83695,"","",79615,"",0
Pianta 5 (100),152574,"",259502,"","",155423,"",0
Pianta 5,175846,"",123678,"","",119502,"",0
Pianta 5 (Reds),0,"",119327,"","",120511,"",0
Pianta 6,229269,"",119438,"","",127312,"",0
Pianta 7,48448,"",50080,"","",49199,"",0
Pianta 8,154462,"",154351,"","",152317,"",0
Pianta 8 (Sun),84095,"",79198,"","",83871,"",0
Pinna 1,152942,"",144751,"","",163087,"",0
Pinna 2,78336,"",77519,"","",80175,"",0
Pinna 2 (Reds),128542,"",109455,"","",83646,"",0
Pinna 3,93024,"",99968,"","",90015,"",0
Pinna 4,95646,"",95134,"","",98366,"",0
Pinna 5 (100),164671,"",161598,"","",164494,"",0
Pinna 5,114400,"",102783,"","",101551,"",0
Pinna 6,120221,"",111759,"","",142415,"",0
Pinna 6 (Reds),210238,"",144799,"","",139935,"",0
Pinna 7,60719,"",61087,"","",61615,"",0
Pinna 8,217678,"",206846,"","",199326,"",0
Ricco 1,116894,"",111583,"","",110575,"",0
Ricco 2,95134,"",94335,"","",93902,"",0
Ricco 2 (2),93231,"",96655,"","",92479,"",0
Ricco 3,50288,"",50127,"","",50224,"",0
Ricco 4,85183,"",125619,"","",154446,"",0
Ricco 4 (Reds),230590,"",134266,"","",107471,"",0
Ricco 5,93055,"",93343,"","",98431,"",0
Ricco 6 (100),345132,"",263038,"","",213518,"",0
Ricco 6,84591,"",83919,"","",84255,"",0
Ricco 7,49856,"",49680,"","",49232,"",0
Ricco 8,111118,"",183358,"","",111280,"",0
Bianco 5,211679,"",181982,"","",194284,"",0
Bianco 6 (100),229085,"",232589,"","",214654,"",0
Bianco 6,107919,"",109935,"","",107631,"",0
Bianco 6 (Reds),134910,"",132799,"","",190574,"",0
Bianco 7,50879,"",49887,"","",49280,"",0
Bianco 8,147167,"",147887,"","",135855,"",0
Bianco 3 (Reds),142687,"",112911,"","",108702,"",0
Sirena 1,185465,"",179918,"","",175103,"",0
Sirena 2,95363,"",93598,"","",93583,"",0
Sirena 2 (Reds),168398,"",127583,"","",143216,"",0
Sirena 3,61680,"",60447,"","",81982,"",0
Sirena 4 (100),259838,"",217373,"","",217757,"",0
Sirena 4,96350,"",97134,"","",118815,"",0
Sirena 4 (Reds),122623,"",0,"","",110991,"",0
Sirena 5,179454,"",376653,"","",194094,"",0
Sirena 6,98687,"",96751,"","",98255,"",0
Sirena 7,59695,"",59824,"","",60208,"",0
Sirena 8,125262,"",121134,"","",126094,"",0
Noki 1,94751,"",93957,"","",107535,"",0
Noki 2 (Bird),82240,"",100666,"","",67968,"",0
Noki 2 (100),164559,"",195613,"","",175805,"",0
Noki 2,61390,"",78031,"","",80015,"",0
Noki 3,91807,"",87071,"","",87454,"",0
Noki 4,138239,"",139166,"","",181006,"",0
Noki 5,98559,"",96847,"","",100880,"",0
Noki 6,94414,"",90944,"","",115598,"",0
Noki 6 (Reds),129327,"",124670,"","",178399,"",0
Noki 7,47440,"",47696,"","",49423,"",0
Noki 8,121999,"",145566,"","",108670,"",0
Gelato 1 (Sand),108126,"",81599,"","",79823,"",0
Gelato 1,88463,"",127087,"","",82624,"",0
Gelato 1 (Reds),110288,"",103455,"","",0,"",0
Gelato 2,165149,"",170926,"","",293612,"",7557254
Gelato 3,110339,"",112895,"","",184543,"",113774
Gelato 4 (8),68487,"",74255,"","",71647,"",88703
Gelato 6,119378,"",148814,"","",139631,"",117679
Gelato 5,97759,"",98240,"","",97295,"",99071
Gelato 4,165486,"",155438,"","",160686,"",159983
Gelato 3 (100),327437,"",265533,"","",415420,"",260572
Gelato 7,52575,"",52656,"","",52511,"",53120
Bowser,283417,"",215357,"","",168871,"",181666
