Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Mario Kart Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","",101571,98475,100562,99844,98747,101164,"",97732,97804,"","",99115,"",101148,100483,99327,98222,"",99756,"","",100638,98448,100173,97577
Water Park,"","","","","","","","","","","","","","","","","","","","","","","","","",103077,105643,104495,103038,101893,104890,"",103064,102306,"","",102192,"",102366,103844,102076,103371,"",102473,"","",104951,103346,102110,103188
Sweet Sweet Canyon,"","","","","","","","","","","","","","","","","","","","","","","","","",120623,116676,117025,117413,116251,116154,"",116598,114326,"","",116441,"",117281,115051,117786,116456,"",117255,"","",116113,114388,115116,116633
Thwomp Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","",120227,122422,119061,118979,116289,117154,"",114794,114149,"","",112128,"","",115460,113308,115582,"",112979,"","",116887,114627,114593,112852
Mario Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","",112056,112132,113497,111212,113217,109247,"",109744,108918,"","",113655,"","",110353,108429,109920,"",109612,"","",110783,111507,107941,108033
Toad Harbor,"","","","","","","","","","","","","","","","","","","","","","","","","",128121,133704,130038,128640,127705,128168,"",126213,130869,"","",129848,"","",126279,125414,127642,"",126937,"","",129217,126982,128066,126073
Twisted Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","",119358,118771,121199,119679,119449,120648,"",122895,121099,"","",119448,"","",119697,116152,122368,"",120972,"","",118593,123711,120602,119824
Shy Guy Falls,"","","","","","","","","","","","","","","","","","","","","","","","","",135230,138771,129720,129455,126403,122136,"",122757,126373,"","",123059,"","",123738,123852,"","",129607,"","",136995,"",124726,125009
Sunshine Airport,"","","","","","","","","","","","","","","","","","","","","","","","","",131090,129983,125421,129533,128470,129896,"",126131,124984,"","",128830,"","",123713,125654,"","",124349,"","",123996,"",125033,124613
Dolphin Shoals,"","","","","","","","","","","","","","","","","","","","","","","","","",123609,123048,126953,120511,120893,122216,"",121577,120839,"","",118531,"","",123667,121158,"","",122857,"","",122495,"",119390,121126
Electrodome,"","","","","","","","","","","","","","","","","","","","","","","","","",124207,122918,120513,120200,121827,121596,"",120730,119741,"","",119727,"","",119999,119241,"","",121871,"","",120254,"",120192,119430
Mount Wario,"","","","","","","","","","","","","","","","","","","","","","","","","",118449,114551,123035,115688,116485,118145,"",117570,118039,"","",113354,"","",116969,116757,"","",115823,"","",118473,"",114864,113865
Cloudtop Cruise,"","","","","","","","","","","","","","","","","","","","","","","","","",130877,127592,129526,129857,136356,132156,"",131056,126264,"","",129155,"","",131160,127918,"","",127157,"","",128857,"",130125,127202
Bone-Dry Dunes,"","","","","","","","","","","","","","","","","","","","","","","","","",127407,126863,122963,124223,130305,128199,"",128895,133038,"","",124260,"","",123682,122054,"","",133925,"","",119533,"",123925,122275
Bowser's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","",129914,130967,128407,133289,129816,127545,"",127413,127850,"","",130719,"","",131657,130394,"","",130589,"","",133646,"",127252,127570
Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138348,"",136974,136239,"","",129493,"","",135089,128426,"","","","","",134976,"",139825,129728
