Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
-Toasting in Mafia Town,"","","","","","","",123717,"",126261,127365,"",124024,"","",122236,"","",119681,123457,125745,120333,"",121927,"",120136,121455,"",117700,"",119145,"","",117536,119270,"","","","","",120506,"","","","","","","","","",117710,"","","",112740,115804,115152,"",112793,"","",112777,116758,114194,117228,"","","","","","",115646,115065,119597,"","","","","","",117513,"",114950,112737,117938,"",119104,113791,"","",114156,"",116435,"","","",115045,"","",117970,"","",115390,"",112335,"",117670,118083,115036,112191,113608
-UFO Hell,"","","","","","","",217702,"",181077,"","",179584,"","",134984,"","",149668,92314,96218,119888,"",145999,"",118538,90606,"",118978,"","","","",116562,91214,"","","","","",95346,"","","","","","","","","",94563,"","","","","",91017,"","","","","",91857,"",89259,"","","","","","",89808,89718,87751,"","","","","","","","","","",93154,"","",90426,"","",97594,"","","","","","","","",90457,"","",90005,"","","",92050,91576,89914,90730,121886
-Bad Cooks,"","","","","","","",136498,"",153578,"","",132334,"","",128780,"","",125160,133470,131687,133425,"",133017,"",135719,131553,"",133424,"","","","",127059,147386,"","","","","",129036,"","","","","","","","","","","","","","","",125835,"","","","","",124118,"",125112,"","","","","","",124172,135495,125456,"","","","","","","","","","","","","",124331,"","",124362,"","","","","","","","",127379,"","",129276,"","","",123582,127350,121537,122971,126058
-Paying Taxes,"","","","","","","",114233,"",106664,"","",103093,"","",100285,"","",97604,94601,99508,100116,"",93800,"",94649,95621,"",97306,"","","","",99524,95669,"","","","","",100591,"","","","","","","","","","","","","","","",93298,"","","","","",95372,"",95759,"","","","","","",96447,93468,93906,"","","","","","","","","","","","","",91345,"","",93680,"","","","","","","","",93817,"","",94680,"","","",93189,93436,96469,93412,95268
{Mafia 1} monkaS,"","","","","","","",148990,"",149034,"","",269612,"","","","","","",146856,"","","","","","",147589,"",138587,"","","","","","","","","","","",155988,"","","","","","","","","","","","","","","",150922,"","","","","","","",146886,"","","","","","","",155439,156340,"","","","","","","","","","","","","",151253,"","","","","","","","","","","",145576,"","","","","","","",153317,"",145472
