Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Vengefly King,"","",33814,43969,69574,52377,44203,52527,49452,"",41692,51385,45259,45326,54459,48513,44932,"",40182
Gruz Mother,"","",24908,23907,23475,23746,26895,24836,21555,"",28113,21988,24439,21389,30584,21468,18561,"",27538
False Knight,"","",35672,38293,45510,39002,38898,35410,37799,"",37308,38631,36719,36912,36440,36941,34836,"",33961
Massive Moss,"","",29408,23416,28910,25733,22839,23696,28593,"",23235,25249,23589,23200,23132,28686,27085,"",22588
Hornet 1,"","",34290,32398,28086,25040,32768,35592,28576,"",30696,27999,28699,32887,28138,28985,33271,"",28558
Gorb,"","",46634,45523,57397,46929,42313,49456,48815,"",49241,45375,43916,46546,35670,46637,39780,"",38960
Dung Defender,"","",39681,28896,38983,39719,38420,42992,40838,"",35542,40954,30929,29139,29719,29344,32805,"",31030
Soul Warrior,"","",32233,29519,33439,45162,33654,40555,34370,"",33632,36287,31477,27272,35711,37018,29014,"",28770
Brooding Mawlek,"","",29076,27438,28470,27471,29511,30721,28371,"",27142,26063,25456,27130,28309,28562,26858,"",23752
Oro & Mato,"","",67162,73531,67189,81381,64952,66454,70359,"",66171,68305,68901,63423,63507,58900,56718,"",57450
Xero,"","",38971,32290,39691,43266,34319,33903,41161,"",36601,36396,40597,38202,37956,49475,40410,"",39549
Crystal Guardian,"","",19092,20384,19331,19026,19276,18726,17821,"",17099,19363,17843,19426,18966,18921,20542,"",20532
Soul Master,"","",60111,66297,55694,64389,54301,64304,66391,"",56186,62130,59945,64199,62401,64716,52953,"",56827
Oblobbles,"","",26597,33134,30274,36265,27448,22212,28784,"",25053,30608,27489,22602,23918,31184,30561,"",22208
Mantis Lords,"","",90607,95112,118408,93035,93934,91655,96863,"",99751,102719,107708,88203,91678,96749,95206,"",86962
Marmu,"","",27824,31630,38457,29801,26439,27587,32461,"",26834,29326,27749,34951,28700,33113,28460,"",36056
Flukemarm,"","",22468,28969,25063,32391,18683,22355,18455,"",19379,18653,18998,18168,18187,18411,19651,"",16631
Broken Vessel,"","",32037,37668,31260,34972,35513,32484,31094,"",32715,29829,29538,33180,32410,35025,33819,"",32822
Galien,"","",24336,29685,23681,26849,28010,24114,23318,"",24576,26565,26888,25067,23221,26838,28446,"",23380
Paintmaster Sheo,"","",43351,44375,42491,57974,49454,46213,49491,"",44297,39785,45082,50147,39118,49960,42343,"",33461
Hive Knight,"","",39250,42250,37674,43529,48309,39594,43042,"",36759,38111,39905,41720,38859,38101,36324,"",42003
Elder Hu,"","",35407,39604,27524,28388,31726,24228,40629,"",30626,37923,29673,38206,31658,39815,34536,"",38626
Collector,"","",52215,52015,57358,43392,40615,37239,58797,"",58784,41766,46023,56270,36202,48159,41154,"",42090
God Tamer,"","",36059,33616,31101,53999,45509,45869,35410,"",40907,34984,37984,37212,34820,32939,36351,"",31240
Grimm,"","",99983,86184,112577,89122,115266,84692,93919,"",80233,93032,61769,76948,84784,72171,93260,"",64603
Watcher Knights,"","",106054,96525,96104,102063,99564,85643,113894,"",94595,90073,83083,97953,93660,83871,93865,"",87523
Uumuu,"","",68345,49990,63452,55324,39667,50592,45125,"",38253,63369,62252,46749,38126,36272,59644,"",38887
Winged Nosk,"","",86754,85499,59451,94370,73897,55268,72515,"",71799,76670,92972,55430,57290,72434,71675,"",60465
Sly,"","",79677,83414,109937,95322,75335,88996,75081,"",79007,78965,84265,65406,70191,66851,74351,"",63117
Hornet 2,"","",33779,31271,34389,34577,35534,38092,41283,"",34074,39632,42338,34880,30906,37315,36533,"",33269
Enraged Guardian,"","",30404,30477,28034,39962,43566,28097,29067,"",31182,27819,31874,29985,28777,28921,30698,"",31687
Lost Kin,"","",68647,60605,51309,52631,51880,50580,45424,"",52032,46282,50463,53603,47198,50569,47922,"",47454
No Eyes,"","",55140,44013,46447,39228,44381,43711,59121,"",43179,40783,41150,34681,53431,41799,32452,"",30283
Traitor Lord,"","",30762,29913,30767,30851,29061,27393,28879,"",33047,30974,31187,29098,32169,30401,29217,"",29055
White Defender,"","",54481,62202,54784,58533,56162,53755,58877,"",66919,50568,72870,56303,63919,52468,48671,"",63547
Soul Tyrant,"","",132514,112018,142375,116033,115885,129543,114964,"",129162,107107,96885,120842,107438,103937,113300,"",121913
Markoth,"","",55841,93446,32780,64237,43286,71142,49468,"",44274,63836,49714,47812,49566,36197,37095,"",32828
Grey Prince Zote,"","","","","",65541,"",56776,59778,"",50977,"",54329,46014,"",63393,62448,"",50442
Failed Champion,"","","","","",80371,"",62874,71410,"",68510,"",62550,57125,"",48100,50525,"",50640
Nightmare Grimm,"","","","","","","",168906,119947,"",156900,"",138393,"","",154313,155028,"",165967
Pure Vessel,"","","","","","","","",118129,"",104035,"",104576,"","",95847,93853,"",91844
Absolute Bullshit,"","","","","","","","","","",192815,"",156949,"","","",169581,"",150782
