Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 The Beginning,"",98685
1-2 My Right Arm The God Hand,"",39562
1-3 A Poison Chihuahua!?,"",59822
1-4 Secret Warehouse Carnival,"",88574
1-5 Sneakin' Into Elvis's Crib,"",128836
1-6 Who's the Boss? ELVIS!,"",94205
2-1 Demons Playing with Fire,"",106439
2-2 Humans + Fireworks = PARTY!,"",53755
2-3 Giant Enemy Crane,"",130758
2-4 Beware Arrow Bridge,"",46082
2-5 Three Evil Stooges,"",101495
2-6 The Cliff Ahead,"",78295
2-7 The Return of Fat Elvis,"",137327
3-1 An Adult Playground,"",170369
3-2 The Masked Man's Riddle,"",57270
3-3 Shannon's Dance School,"",116358
3-4 Not So Fun House,"",217683
3-5 & 3-6 Puppy Kingdom / Shannon's Show,"",170667
4-1 4-2 4-3 Keep runnin'.,"",40197
4-4 Seriously We Want the God Hand,"",101749
4-5 You. Me. Patty Cake.,"",12870
4-6 Iron Bridge Fashion Show,"",80898
4-7 Electric Deathmatch,"",138875
4-8 Another God Hand,"",131599
4-9 Fat Bazooka Trap,"",33225
4-10 The Fifth Deva? Dr. Ion,"",116906
5-1 & 5-2 More runnin'.,"",72700
5-3 Long walk. Short pier.,"",25284
5-4 Rock Star Tour Boat,"",128388
5-5 The Floating Bazaar,"",36916
5-6 Knife Sniper,"",30104
5-7 Encore?,"",55985
5-8 It's a Trap!,"",43918
5-9 Elvis's Graced Land,"",148462
6-1 A Night on Bald Mountain,"",140544
6-2 Visiting Tiger Joe,"",64316
6-3 Revered By Demons,"",54339
6-4 Shannon's Pet,"",101696
6-5 A Killer Hand!?,"",76735
6-6 Whip It!,"",184957
6-7 Stop Before You Hurt Yourself,"",125513
6-8 Elvis's Wish,"",81104
6-9 Shannon Revealed,"",203113
7-1 The Tower Mirage,"",143480
7-2 The Flying Pyramid,"",124549
7-3 Great Sensei's Revenge,"",95877
7-4 The Mirage Town,"",79544
7-5 The Four Devas' Leader,"",0
8-1 Death Shudder,"",316545
8-2 to 8-5 Chinese Connection,"",285058
FINAL The Last Crusade,"",244046
