Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
-DIRECTOR'S OFFICE,52492,"","",52261,52813,52640,52533,52786,"",52528,52735,52387,52598,52396,"",52764,"","","","",52846,52692,52401,52985,"","",52594,52866,52691,"",52775,"","",52692,52939,52727,52427,"",52297,"",52471,"",52750,"",52695,53074,"","",52532,"",52508,52316,52538,52278,"","",52524,52647,"","",52707,52493,52577,52988,52624,52436,52149,52918,"",52704,52423,52484,52465,52239,52530,52742,"",52529,52501,52606,52625,52234,53173
-SERVICE WEAPON,14025,"","",13946,14031,13985,13894,14164,"",13899,13924,14029,14451,13917,"",14371,"","","","",13999,13873,13950,13958,"","",14092,13860,14043,"",14167,"","",13993,14062,13995,14276,"",13995,"",13860,"",13950,"",14006,13815,"","",13889,"",13811,13888,14123,14006,"","",13894,13958,"","",13940,14113,14119,13790,14098,14155,13846,13889,"",14229,14267,14060,14127,14202,13889,14367,"",13921,13951,13950,14097,14120,14202
-ASTRAL PLANE,47868,"","","",49405,48873,47715,"","",49008,46855,47913,"",48511,"",48573,"","","","",48732,50159,47792,49491,"","",48232,47511,"","",47744,"","","",49966,"","","",47713,"",49080,"",48942,"",48362,"","","",47081,"",49506,48506,48666,48032,"","",48627,48818,"","",49832,47887,47354,51393,49788,49469,48515,48177,"",49666,"",48917,50158,49013,47421,47059,"",49457,47726,47569,48678,48210,50990
-CLEANSE CENTRAL,67875,"","","",67360,70035,69672,"","",69919,"",70974,"",68131,"",69359,"","","","",69787,71740,"","","","",72830,68376,"","",70232,"","","",69877,"","","",69183,"",67329,"","","",69884,"","","",68799,"",68539,72843,68375,67556,"","",66959,69113,"","",69122,74091,69405,"",73267,76140,72958,67727,"","","",68615,68680,67409,69113,68615,"",68516,68329,70404,68966,70695,69044
-TALK TO EMILY,31006,"","","",31403,30894,30800,"","",31072,"",30832,"",31379,"",32444,"","","","",30991,31810,"","","","",30888,31169,"","",31458,"","","",31428,"","","",31079,"",31183,"","","",32345,"","","",30428,"",31073,31113,30919,30710,"","",30837,31729,"","",31546,31184,31351,"",31495,31547,32292,31200,"","","",31238,31162,30558,31343,32773,"",31252,30966,31325,31500,30600,30748
WELCOME,8259,"","","",8140,8389,8237,"","",8241,"",8530,"",8767,"",8606,"","","","",8415,9114,"","","","",8207,8234,"","",8334,"","","",8093,"","","",8270,"",7944,"","","",8042,"","","",7894,"",8151,8377,8297,8436,"","",8377,8241,"","",8102,8372,8100,"",8343,8103,8179,8250,"","","",8698,7794,8157,8335,8436,"",8188,8108,8201,8289,8157,8385
-DEAD LETTERS,69160,"","","",71651,71443,70400,"","",71712,"",69479,"",69778,"",71410,"","","","",71101,70073,"","","","",69817,69905,"","",68880,"","","",69580,"","","",69382,"",70102,"","","",70922,"","","",70717,"",71610,69374,74505,82348,"","",70417,74328,"","",71229,73138,72132,"",68833,71663,70335,76283,"","","",71784,69476,83212,68224,68761,"",74215,75108,75301,68606,72656,70185
-FLOPPY DISK,21386,"","","",21065,21343,21712,"","",23035,"",21366,"",24936,"",21259,"","","","",21342,21567,"","","","",21467,21137,"","",25586,"","","",21402,"","","",21637,"",22234,"","","",25080,"","","",21209,"",20913,23267,21257,21476,"","",20989,26772,"","",20849,21475,21365,"",21900,21339,22218,21275,"","","",21791,21021,21141,21464,21096,"",25617,21120,"",25796,21260,21145
-LAUNCH TRIAL,35773,"","","",36306,35887,37812,"","",36586,"",36637,"",36516,"",37193,"","","","",36455,36542,"","","","",36182,36352,"","","","","","",37212,"","","",35706,"",36251,"","","",36519,"","","",35865,"",36038,36265,36789,36111,"","",39164,36682,"","",36129,"",35682,"",37690,38800,36566,35937,"","","",36140,36491,"",36254,37766,"",35878,38983,"",37750,35770,36479
-MAIL ROOM,52599,"","","","",50817,54345,"","","","",58449,"",52510,"",47529,"","","","","",48881,"","","","",49888,47610,"","","","","","",47264,"","","",53486,"",53744,"","","",53105,"","","",50891,"","",49288,55589,54240,"","",48170,52245,"","",49671,"",52347,"",58812,"",53251,58224,"","","",48541,53065,"",47648,51464,"",49317,49776,"",49789,"",53560
-MOTEL,24430,"","","","",23898,24334,"","","","",24166,"",24192,"",23896,"","","","","",23670,"","","","",23829,23692,"","","","","","",23872,"","","",23781,"",23933,"","","",27304,"","","",23895,"","",23740,23984,24036,"","",24157,24461,"","",23907,"",24309,"",24094,"",24088,23885,"","","",24130,24091,"",23974,24182,"",24404,24127,"",23898,"",24744
-HOTLINE,47012,"","","","",46819,46746,"","","","",46400,"",47897,"",46845,"","","","","",46540,"","","","",46734,46952,"","","","","","",47124,"","","",46413,"",61316,"","","",47524,"","","",46814,"","",46555,46629,46781,"","",46753,46397,"","",46822,"",47343,"",47591,"",48154,46709,"","","",47034,46962,"",46720,46899,"",46855,46555,"",47240,"",47081
