Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Beginning Tutorial,"","",55270,48638,47560,37992,41234,36699,37601,37835,39355,38561,"",39614,39724,35632,37407,36294,35416,35004,37543
Forsaken City,"","",207491,136507,126554,125729,131871,127386,143812,138047,125657,126279,"",126869,114259,125268,110682,"",111001,111585,118484
Old Site,"","",544609,488375,280957,237966,246474,229197,242072,221740,213199,210224,"",210505,215152,228626,203742,"",207227,196037,214668
Finished Main Key,"","",722313,496565,490165,423438,431842,395710,,389608,,343244,"",328070,378156,331119,329092,"",313087,314808,322247
Presidential Suite,"","",187808,127450,119639,153203,151508,113695,508755,93652,,98291,"",83885,102722,90130,99803,"",87941,89496,84859
Celestial Resort,"","",306257,277209,187370,199610,234197,100694,249359,120555,541043,101889,"",121088,130031,117712,156389,"",97714,103320,120740
Spike Jump Skip,"","",197818,198178,141152,"",151037,124080,110533,129356,101514,103558,"",,95411,98241,132494,"",100761,99747,91764
Golden Ridge,"","",664857,617976,357601,"",364162,301074,361069,273668,265528,275983,"",406139,274871,261928,260718,"",287855,250270,232132
Mirror Temple Break Mirror,"","",367651,278155,234187,"",259452,188112,175696,,172352,155078,"",171956,163630,170588,179292,"",143577,143401,156771
Double Key Skip,"","",495802,286864,454929,"",171882,185646,230394,346331,160517,161379,"",177295,149536,153445,175924,"",144162,161626,165254
Get Theo,"","",150430,58764,62155,"",63562,57498,97621,65537,55118,43894,"",57476,52304,40339,82749,"",40036,40047,49499
Mirror Temple,"","",417932,329369,287087,"",220887,207681,178593,193769,146323,218168,"",203910,185237,166316,144029,"",128394,138985,164422
Big Wall Skip,"","",419907,163725,189966,"",209031,126741,131721,109384,124789,116817,"",109735,100448,102503,117997,"",99235,101705,112197
Old Lady Cutscene,"","",553741,362475,280985,"",236758,206723,239228,180272,161683,139024,"",143591,145491,129291,133357,"",131043,129578,149392
Reflection Complete,"","",831284,790466,582552,"",465181,686137,475227,412659,420153,440362,"",415721,372955,376915,443481,"",339019,335091,332582
Forsaken City,"","",422823,282921,203597,"",180181,197698,158976,184641,156595,165623,"",171875,154344,168145,165168,"",151996,158841,145402
Old Site,"","",216487,214450,148601,"",124414,102795,79232,116328,80219,104692,"",83886,88682,78274,73564,"",71721,74794,70383
Celestial Resort,"","",431052,265095,159192,"",207691,166393,141553,108669,164152,132142,"",138569,129828,130162,118656,"",122264,112978,148621
Golden Ridge,"","",335636,275088,262454,"",252960,168958,191153,154906,166925,147389,"",143895,148516,136304,162317,"",151407,160674,193631
Mirror Temple,"","",366468,310270,173452,"",142541,145219,172415,163809,138448,195660,"",125874,127232,113920,128352,"",132246,113496,143247
15 left,"","",329672,247718,147415,"",138107,141315,125304,126629,124487,139117,"",119990,131074,119932,117118,"",113741,104441,102027
5 left,"","",317731,228785,181688,"",157587,140126,117461,136736,126437,98038,"",111648,95390,94305,87045,"",85500,89070,109106
Summit,"","",114080,177031,129359,"",99359,108668,78445,69147,76544,93695,"",71894,71338,69863,87200,"",55983,67899,93836
