Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Training Grounds,"","","",386275,"",372132,"","","","","","","","","",372566,"",373553,372301,403191,"",379561,"","",375527,"","",389875,373856,"","","",372377,376589,"",404026,"","",374599,"",0,"",372672,"","","",370619,373265,"",377888,370801,"",373217,"",375505,370933,369928,369211,373473,"","",373770,"","",373139,"",372782,369931,"","","",368685,371355,"","","","",392411
Enter Japes,"","","",113654,"",117725,"","","","","","","","","",110704,"",112968,110229,"","",112348,"","",110719,"","",114723,111580,"","","",120440,110795,"",122341,"","",118999,"",492018,"","","","","",119448,118580,"",116343,114035,"",108787,"",115963,109380,109406,116634,111475,"","",104172,"","",112241,"",104914,109637,"","","",110314,109745,"","","","",113289
Free Diddy,"","","",257817,"",298621,"","","","","","","","","",250695,"",294543,269728,"","","","","",273847,"","","",255206,"","","",225970,"","",240864,"","",254159,"",339144,"","","","","",222184,248128,"",216876,233928,"",275836,"","",227570,0,"","","","",212258,"","",232520,"",234004,240254,"","","",209912,219819,"","","","",227879
Japes Done,"","","",395756,"",351909,"","","","","","","","","",343078,"","",360859,"","","","","",346049,"","","",429174,"","","",355009,"","","","","","","",338327,"","","","","",334280,352209,"",328581,329369,"",405676,"","",359920,580835,"","","","",338192,"","","","",348094,325908,"","","",379979,391319,"","","","",353773
Enter Aztec,"","","",113616,"",117055,"","","","","","","","","",119148,"","",113805,"","","","","",117350,"","","",0,"","","",116426,"","","","","","","",114081,"","","","","",115638,"","",111683,111568,"",189222,"","",114174,112735,"","","","",114595,"","","","",112012,110093,"","","",111372,111658,"","","","",114120
OKONG,"","","",285976,"",448719,"","","","","","","","","",291334,"","",329040,"","","","","",338817,"","","",417098,"","","",298501,"","","","","","","",307997,"","","","","",367798,"","",261656,316349,"",292205,"","","",240227,"","","","","","","","","",272342,280457,"","","",236084,"","","","","",286220
Enter Llama Temple,"","","",349778,"",301021,"","","","","","","","","",311050,"","",338427,"","","","","",329342,"","","",282639,"","","",320685,"","","","","","","",345281,"","","","","",326049,"","",311625,289912,"",361171,"","","",329790,"","","","","","","","","",297342,311099,"","","",324959,"","","","","",310864
Aztec Done,"","","",239358,"",320913,"","","","","","","","","",419170,"","",252982,"","","","","",247592,"","","",277044,"","","",275556,"","","","","","","",323484,"","","","","",336750,"","",229500,251394,"",232281,"","","",274043,"","","","","","","","","",226745,235101,"","","",253756,"","","","","",229742
Enter Factory,"","","",239096,"","","","","","","","","","","",236173,"","",287600,"","","","","",250931,"","","",255167,"","","","","","","","","","","","","","","","","",269123,"","",233145,231551,"",232723,"","","",231813,"","","","","","","","","",243907,230697,"","","",235789,"","","","","",232353
Free Chunky,0,"","",214997,"","","","","","","","","","","",0,"","",279445,"","","","","",186800,"","","",270830,"","","","","","","","","","","","","","","","","",184146,"","",0,183364,"",161098,"","","",214071,"","","","","","","","","",219995,0,"","","",150307,"","","","","",191144
Mad Jack,623700,"","",487095,"","","","","","","","","","","",603530,"","",419234,"","","","","",436900,"","","",447087,"","","","","","","","","","","","","","","","","",429818,"","",684360,541190,"",508465,"","","",422347,"","","","","","","","","",529963,0,"","","",412427,"","","","","",416249
