Segment name,Attempt #1's Duration (ms)
Glady's Backyard,83941
Inside Gladys' House,87711
Escape!,54726
Caught In the Hedge!,137432
Night Streets,253073
Projector Heist,258176
Martin 1,139683
Martin 2,112554
Martin 3,165275
Martin 4,338450
Steam Train,231668
Shooting Gallery,78037
Maintenance Room,80033
Smith 1,143666
Smith 2,67905
Smith 3,113828
Smith 4,410713
Cave Interiors,428613
Below Vincent's Den,218741
Mountain Paths,180064
Vincent's Den,78874
Conner 1,89265
Conner 2,222284
Conner 3,112191
Conner 4,116672
Conner 5,251553
Minigolf,178398
Roller Coaster Tracks,199105
Roller Coaster Escape,160638
Glady 1,78532
Glady 2,53972
Glady 3,213497
Protect the Woods!,329578
Vermtech 1,105603
Vermtech 2,191484
