Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
# 1 Пролог,"",187770
# 2 Добро пожаловать в Парк,"",140544
# 3 Доки,"",306185
# 4 Через джунгли,"",103304
# 5 Обнаружение Нэдри,"",643042
# 6 Столкновение с Дило,"",269233
# 7 Дорожное проишествие,"",333745
# 8 Закрываем ворота,"",327137
# 9 Проблема с трицератопсом,"",278841
# 10 Снова в путь,"",417177
# 11 Туристический центр,"",428714
# 12 Схватка с Ти-Рексом!,"",585241
# 1 Долгий перелёт,"",170505
# 2 Команда Браво,"",347923
# 3 Привал в джунглях,"",276207
# 4 Вертолёт сбит!,"",196576
# 5 Битва с Дило!,"",152425
# 6 На рельсах,"",896707
# 7 Весёлая поездка,"",179712
# 8 Лаборатория Соркин,"",921316
# 9 Загон Паразавров,"",554281
# 10 Побег на вертолёте!,"",67297
# 11 Водоотчистка,"",224704
# 1 В Туннели!,"",342819
# 2 Они умеют открывать двери,"",342568
# 3 Ты это слышал,"",608041
# 4 Спор,"",243051
# 5 Погоня за Ти-Рексом,"",120274
# 6 Преследование добычи,"",105469
# 7 Забери баллончик!,"",149208
"# 8 Мелодия, а не имя","",329601
# 9 Погоня за Раптором,"",278508
# 10 Электростанция,"",1035721
# 11 Гнездо,"",310265
# 1 Проблема в доверии,"",167168
# 2 Вторжение в дом,"",388217
# 3 Последняя битва,"",225233
# 4 Разделимся!,"",150504
# 5 Прошлое,"",120424
# 6 Морское задание,"",371993
"# 7 Этика, Часть 1","",422148
"# 8 Этика, Часть 2","",281655
# 9 Плавание,"",566209
# 10 Битва на смерть!,"",278218
# 11 Старые друзья,"",361545
