Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Crash,61168,"","","","","","","","","","",61812,62000,61728,"","",68274,61709,61504,"",61323,"",61698,"","","",61800,66861,"","",61296,"",61643,"",63676,61376,61417,62007,62977,61777,61514,"",61776,"","","","","","","","","",64286,"","","","","","",65658,61886,61218,"",61024,"",61766,61784,61448,"",89732,73825,"","","","",61736,"","","","","","","","","","","","","","","","","","","",62285,61475,"",62051,61863,65056,62657,61786,63648,61703,61565,61354,61441
Bolt Cutters,266957,"","","","","","","","","","","","",265485,"","",,336991,265642,"",267053,"",265289,"","","",271313,267349,"","",266822,"",266476,"","",266719,269361,266954,266351,"",268334,"",267399,"","","","","","","","","",268557,"","","","","","",265612,266237,273183,"",273014,"",265355,"",265874,"",423467,266516,"","","","",266603,"","","","","","","","","","","","","","","","","","","",300507,266120,"",265757,264671,268751,266096,285494,265189,264839,"",292182,270368
Lycan Attack End,282654,"","","","","","","","","","","","",277959,"","",537107,281871,275202,"",275249,"",273765,"","","","",283065,"","",273081,"",273506,"","",273520,275554,289679,273289,"",274130,"",273871,"","","","","","","","","",274106,"","","","","","",273599,275892,"","",274826,"",275038,"",275234,"",291940,274344,"","","","",274575,"","","","","","","","","","","","","","","","","","","",273426,274279,"",273519,272655,"",274990,341854,"",273224,"",280191,273137
Demon Crest,154395,"","","","","","","","","","","","",147803,"","",150518,"",158331,"",161881,"",165632,"","","","","","","",152278,"",161892,"","",151662,165756,153023,169264,"",153037,"",158714,"","","","","","","","","",157797,"","","","","","",154272,"","","",208657,"",154644,"",154608,"",152513,190873,"","","","",153484,"","","","","","","","","","","","","","","","","","","",153071,152319,"",149856,153594,"",159744,153616,"",153096,"",152281,151834
Run,56613,"","","","","","","","","","","","",57199,"","",56195,"",57365,"",57399,"",57984,"","","","","","","",57161,"",56854,"","",57327,56546,57398,55919,"",56998,"",57189,"","","","","","","","","",58698,"","","","","","",57406,"","","",57421,"",57682,"",57073,"",56580,56670,"","","","",56535,"","","","","","","","","","","","","","","","","","","",57748,56261,"",57361,72639,"",57323,57281,"",56288,"",57488,57525
Castle Enter,142373,"","","","","","","","","","","","",141727,"","",141797,"",142282,"",145487,"",146490,"","","","","","","",146084,"",146293,"","",145537,145204,143887,155776,"",144912,"",145222,"","","","","","","","","",144757,"","","","","","",144501,"","","",233439,"",148415,"",145794,"",156736,143783,"","","","",144579,"","","","","","","","","","","","","","","","","","","",143552,143775,"",151118,144049,"",143620,143581,"",144438,"",144559,143561
Maroon Eye,88235,"","","","","","","","","","","","",88763,"","",87769,"",88304,"",87711,"",87418,"","","","","","","",88985,"",87705,"","",87756,87023,86890,87558,"",89344,"",87669,"","","","","","","","","",87807,"","","","","","",88300,"","","",87856,"",87679,"",87045,"",90065,88569,"","","","",87112,"","","","","","","","","","","","","","","","","","","",86858,88386,"",86896,90703,"",87696,86892,"",88063,"",86823,86939
Wine Bottle,147633,"","","","","","","","","","","","",147012,"","",150865,"",154528,"",148512,"",149321,"","","","","","","",149818,"",149484,"","",146771,148029,147457,145993,"",145545,"",146736,"","","","","","","","","",144945,"","","","","","",145465,"","","",146614,"",146219,"",146958,"",145760,146017,"","","","",148077,"","","","","","","","","","","","","","","","","","","",149050,146553,"",148051,147673,"",146841,145571,"",147616,"",151049,147297
Courtyard Key,30383,"","","","","","","","","","","","",30477,"","",30235,"",30410,"",29073,"",28595,"","","","","","","",29005,"",28693,"","",28492,29054,28983,29413,"",29478,"",29398,"","","","","","","","","",28975,"","","","","","",29715,"","","",29744,"",30937,"",29953,"",28880,29584,"","","","",30196,"","","","","","","","","","","","","","","","","","","",30439,29510,"",30092,29766,"",29424,29628,"",30093,"",39813,30037
Dimitrescu Key,123599,"","","","","","","","","","","","",122485,"","",124293,"",123840,"",127466,"",130892,"","","","","","","",132440,"",121997,"","",120784,125075,123560,124060,"",122016,"",121817,"","","","","","","","","",123697,"","","","","","",128340,"","","",121232,"",129701,"","","",123193,130335,"","","","",122111,"","","","","","","","","","","","","","","","","","","",128142,120858,"",120639,122838,"",122148,121735,"",127250,"",122219,121985
Mask of Sorrow,71338,"","","","","","","","","","","","",66794,"","",65697,"",66256,"",65711,"",65959,"","","","","","","",66634,"",84157,"","",66355,66379,"",69462,"",66410,"",70998,"","","","","","","","","",68076,"","","","","","","","","","","","",65628,"","","",73222,65937,"","","","",66554,"","","","","","","","","","","","","","","","","","","",65349,65718,"",66625,67001,"","",66688,"",66528,"",111301,65848
Iron Insignia Key,86422,"","","","","","","","","","","","",85823,"","",85902,"",86416,"",87894,"",86085,"","","","","","","",86086,"","","","",86762,86422,"",86063,"",85951,"",85844,"","","","","","","","","",87586,"","","","","","","","","","","","",86154,"","","",118960,85855,"","","","",86144,"","","","","","","","","","","","","","","","","","","",85995,86329,"",86543,85670,"","",85736,"",86096,"",84729,85361
Mask of Joy,45327,"","","","","","","","","","","","",44008,"","",43938,"",42742,"",43706,"",44352,"","","","","","","",43327,"","","","",40145,40515,"",40640,"",40708,"",40251,"","","","","","","","","",40860,"","","","","","","","","","","","",39950,"","","",40537,39536,"","","","",40216,"","","","","","","","","","","","","","","","","","","",40000,40693,"",39440,40331,"","",40039,"",40234,"",39864,40228
Mask of Pleasure,32113,"","","","","","","","","","","","",38319,"","",38190,"",36655,"",38134,"",37654,"","","","","","","",35866,"","","","",36869,33853,"",34063,"",38243,"",40080,"","","","","","","","","",36990,"","","","","","","","","","","","",46033,"","","",34166,43951,"","","","",38013,"","","","","","","","","","","","","","","","","","","",35723,35440,"",34099,34142,"","",35023,"",34293,"",35790,33552
Mask of Rage,171865,"","","","","","","","","","","","",153135,"","",149984,"",150397,"",150240,"",174992,"","","","","","","",154247,"","","","",149951,146724,"","","",148312,"",151338,"","","","","","","","","","","","","","","","","","","","","","",140481,"","","",143738,139728,"","","","",144378,"","","","","","","","","","","","","","","","","","","",144631,140521,"",138884,139062,"","",142576,"",137912,"","",138160
