Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
-Manasvin Warmech,96082,94899,94890,"","",92255,93892,"","","","","","","","","","","","","",91532,94938,"","","",95314,91640,"","",92850,93193,"",90390,"","",94204,93455,"","","","","","","","",89930,91924,91926,"",90770,90672,93622,99951,94750,"",94003,"",93905,93514,94810,95223,"",96410,94018,92825,"",91093,91343,95844,95701,"",91817,"",92161,91934,"",93035,91249,92890,94672,91530
-Pantheron,"",302944,"","","",259635,174292,"","","","","","","","","","","","","",156204,192028,"","","",154295,179248,"","",196572,149306,"","","","",177891,173124,"","","","","","","","",138978,154103,182729,"",200246,139905,151917,"",229734,"",168322,"",148903,"",215718,198789,"",204211,187944,"","",214122,"",168404,137275,"",173430,"","",194111,"",204058,184119,157635,247493,147780
-PSICOM Marauder,"",86875,"","","",88187,88095,"","","","","","","","","","","","","",86888,85985,"","","",84765,83562,"","",87719,88485,"","","","",89547,83876,"","","","","","","","",86779,93483,82438,"",83937,85799,82031,"",85749,"",90812,"",86220,"",86812,87438,"",85220,84467,"","",87249,"",85437,83190,"",84031,"","",95090,"",86063,88280,85406,"",86812
-Beta Behemoth,"",246782,"","","",261688,256485,"","","","","","","","","","","","","",205049,233826,"","","",225656,256220,"","",205531,234093,"","","","","",249970,"","","","","","","","",274750,206549,233734,"","",240187,212983,"",257593,"",226312,"",215625,"",239091,230043,"",236138,206280,"","",225687,"",206654,175808,"",208998,"","",220281,"",199651,235311,262827,"",180781
-Myrmidon,"",69514,"","","",66515,63531,"","","","","","","","","","","","","",66748,67658,"","","",64437,74658,"","",67421,67173,"","","","","",60623,"","","","","","","","",62640,64375,64343,"","",67390,67655,"",127848,"",61973,"",68903,"",59532,61435,"",62594,66468,"","",66311,"",64500,67125,"",62499,"","",61247,"",60624,61968,59622,"",62029
-Warden and Enforcer x2,"",180722,"","","",153017,66765,"","","","","","","","","","","","","",102295,114187,"","","",116811,111281,"","",66000,,"","","","","",113376,"","","","","","","","",66453,121016,108688,"","",153564,,"",120843,"",114120,"",129657,"",116905,107594,"",132824,130217,"","",108687,"",,103872,"",124905,"","",122155,"",104624,,115749,"",122967
Chapter 1,"",20014,"","","",6614,35344,"","","","","","","","","","","","","",32549,32220,"","","",31939,33390,"","",33439,140781,"","","","","",33906,"","","","","","","","",31378,31627,31923,"","",21061,,"",32904,"",33003,"",35441,"",31249,33813,"",32784,32625,"","",30937,"",140249,32345,"",31409,"","",30937,"",31063,153716,31814,"",30534
-Pantheron,"",124047,"","","",19728,22188,"","","","","","","","","","","","","",21859,21202,"","","",22046,21140,"","",21843,21436,"","","","","",20608,"","","","","","","","",20826,21325,21170,"","",,121518,"",21749,"",22199,"",21684,"",21204,21721,"",20699,20749,"","",21749,"",20875,19374,"",20827,"","",21469,"",19936,20562,19873,"",21466
-Pantheron x2,"",223235,"","","",113985,118892,"","","","","","","","","","","","","",115830,118136,"","","",120984,113892,"","",121406,,"","","","","",116015,"","","","","","","","",118406,126000,82314,"","",,118609,"",118438,"",168593,"",169749,"",181641,155152,"",157003,153280,"","",160093,"",,162811,"",145528,"","",159966,"",160688,155936,162904,"",160687
-Panderon and Zwerg x2,"",191639,"","","",170359,171311,"","","","","","","","","","","","","",176139,178848,"","","",170674,171296,"","",182874,304500,"","","","","",170344,"","","","","","","","",183471,185501,169001,"","",,206670,"",169031,"",175000,"",175499,"",176903,176185,"",173027,171748,"","",188999,"",340964,172341,"",171279,"","",170405,"",175121,173341,180187,"",173685
-Ghoul x3,"",477846,"","","",152596,162874,"","","","","","","","","","","","","",149091,156313,"","","",146703,152501,"","",143814,147298,"","","","","",155173,"","","","","","","","",145233,146343,152718,"","",453063,157299,"",154094,"",148281,"",148940,"",241314,145376,"",144657,145874,"","",139529,"",145655,162596,"",157906,"","",218951,"",150219,141155,144716,"",146405
-Anima,"",16826,"","","",360749,328345,"","","","","","","","","","","","","",384080,413828,"","","",484763,392544,"","",437032,529515,"","","","","",405420,"","","","","","","","",584110,331499,513842,"","",449216,278153,"",611002,"",461358,"",314403,"",199120,310778,"",364996,267279,"","",231530,"",282842,233840,"",256495,"","",267529,"",223716,334183,204529,"",173279
Chapter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14625,"",15876
-Ghast x3,"",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25156,"",24812
-PSICOM Warden x7,"",210265,"","","",135032,126597,"","","","","","","","","","","","","",127904,137156,"","","",120668,124798,"","",120500,123844,"","","","","",122297,"","","","","","","","",123016,142017,146472,"","",118220,126236,"",131390,"",136938,"",145968,"",134156,132595,"",148438,125562,"","",129749,"",138311,125779,"",134281,"","",163534,"",127250,125468,127342,"",126470
-Manasvin Warmech,"",189562,"","","",231689,212591,"","","","","","","","","","","","","",243235,187486,"","","",203909,,"","",240407,192734,"","","","","",177673,"","","","","","","","",194094,179203,269154,"","",196497,230016,"",189093,"",202624,"",225873,"",182936,240590,"",180058,175936,"","",174498,"",253701,192232,"",188375,"","",180181,"",179310,214373,207812,"",179090
-Alpha Behemoth,"",225305,"","","",251641,232781,"","","","","","","","","","","","","",231221,207577,"","","",196579,464141,"","",246219,226671,"","","","","",198608,"","","","","","","","",206624,205156,207329,"","",233284,234856,"",208811,"",232691,"",210296,"",190937,216406,"",196499,248467,"","",239262,"",189030,212216,"",207605,"","",204841,"",191154,192529,191123,"",221684
-Garuda Interceptor,"",406977,"","","",402921,391937,"","","","","","","","","","","","","",403076,407128,"","","",410077,452062,"","",418296,401594,"","","","","",406986,"","","","","","","","",390877,388813,424874,"","",499854,398049,"",389563,"",432030,"",395920,"",413808,414841,"",426932,394902,"","",379780,"",454808,382843,"",385966,"","",384355,"",382903,400621,392324,"",383451
-Shiva,"",113265,"","","",125952,133048,"","","","","","","","","","","","","",115393,110250,"","","",116515,119938,"","",120984,113844,"","","","","",114279,"","","","","","","","",120921,111312,104937,"","",122080,102109,"",119160,"",113557,"",120934,"",114844,103122,"",105658,117717,"","",115968,"",101094,110747,"",103717,"","",107813,"",108372,100908,108217,"",105779
Chapter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16265,"",16110
-Pantheron x4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19125,"",19188
-Watchdrones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",226591,193558,"",201250,220966,"","",202341,"",195030,197935,"",217888,"","",203436,"",212950,188686,174654,"",234201
-RNGutter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",79001,86251,"",57655,132687,"","",59093,"",83249,83907,"",73033,"","",44750,"",85157,100311,54969,"",87968
-Succubus and Incubii,"",406971,"","","",429344,366095,"","","","","","","","","","","","","",349347,367282,"","","",385186,362607,"","",421266,354172,"","","","","",338077,"","","","","","","","",365034,353952,378190,"","",338482,425343,"",470412,"",585716,"",343495,"",311810,266526,"",331247,310543,"","",307639,"",301105,255153,"",294558,"","",292652,"",255593,273558,271403,"",305809
-Dreadnaught,"",190495,"","","",223266,265781,"","","","","","","","","","","","","",256248,241704,"","","",263470,248575,"","",262329,273765,"","","","","",223076,"","","","","","","","",212061,245218,219499,"","",272667,214406,"",251588,"",327062,"",203786,"",254168,248937,"",227686,260216,"","",231184,"",295122,292999,"",204248,"","",233200,"",203183,233061,227404,"",247343
-PSICOM Tracker/Gunners,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94719,"",79279
-PSICOM Tracker x2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",112561,"",100999
-Odin,"",448825,"","","",281704,504628,"","","","","","","","","","","","","",308923,342861,"","","",291937,332485,"","",333891,286282,"","","","","",283203,"","","","","","","","",,262327,274558,"","",287357,263733,"",182160,"",237125,"",233922,"",202376,218279,"",217296,205748,"","",225935,"",218124,224873,"",213310,"","",276779,"",267625,244591,257685,"",235248
-Uhlan x2,"",105453,"","","",87125,83420,"","","","","","","","","","","","","",86314,83404,"","","",105019,119485,"","",127672,96562,"","","","","",80373,"","","","","","","","",442471,81763,80282,"","",81186,181142,"",94465,"",85218,"",88123,"",86687,87687,"",90502,185374,"","",91938,"",84686,82469,"",86186,"","",82375,"",129527,80531,79062,"",81313
Chapter 4,"",624515,"","","",676423,534607,"","","","","","","","","","","","","",665404,587626,"","","",577985,558484,"","",633906,599454,"","","","","",602830,"","","","","","","","",589583,553737,557014,"","",643455,534296,"",654311,"",665264,"",646311,"",632946,572684,"",597792,561245,"","",568400,"",522495,542979,"",534091,"","",541463,"",635337,535432,600806,"",523056
-Silver Lobos,"",331390,"","","",398204,355782,"","","","","","","","","","","","","",357861,326844,"","","",327637,345873,"","",326859,334594,"","","","","",365468,"","","","","","","","",335774,318312,324610,"","",349186,303061,"",340000,"",315843,"",343090,"",315451,328404,"",304264,343558,"","",310124,"",359341,345778,"",337010,"","",334418,"",334700,322528,316841,"",380715
-Crawler x4,"",69014,"","","",56530,46596,"","","","","","","","","","","","","",51562,47141,"","","",59034,55235,"","",61376,47657,"","","","","",54234,"","","","","","","","",40219,49376,63971,"","",53452,43751,"",44033,"",43196,"",49221,"",79001,40185,"",53761,53062,"","",57279,"",54405,43031,"",44658,"","",60906,"",54438,52218,47781,"",40970
-Feral Behemoth 1,"",74922,"","","",177483,72420,"","","","","","","","","","","","","",65141,111375,"","","",73795,67220,"","",68766,64437,"","","","","",69719,"","","","","","","","",68295,72560,73029,"","",74891,72812,"",66375,"",66193,"",64715,"",67250,72753,"",68253,66937,"","",60937,"",66688,67873,"",99342,"","",63030,"",132592,71218,64406,"",64751
-Crawler x10,"",64828,"","","",56752,87688,"","","","","","","","","","","","","",61873,52764,"","","",49752,57857,"","",49266,98858,"","","","","",84639,"","","","","","","","",54250,49924,50938,"","",60375,60094,"",61343,"",53969,"",49812,"",49809,51404,"",57154,50406,"","",90311,"",53186,51564,"",52031,"","",53782,"",47875,53031,54249,"",54090
-Feral Behemoth 2,"",167203,"","","",179591,160452,"","","","","","","","","","","","","",150784,182953,"","","",151234,188500,"","",198249,168359,"","","","","",149096,"","","","","","","","",172453,147155,149470,"","",172451,169436,"",166718,"",200593,"",168113,"",187783,147689,"",269263,146905,"","",170593,"",147781,147497,"",177028,"","",165685,"",152623,144998,153406,"",166374
-Milvus Velocycle,"",213813,"","","",196452,193437,"","","","","","","","","","","","","",216828,209845,"","","",208188,385846,"","",192329,261454,"","","","","",183999,"","","","","","","","",183564,182363,182238,"","",182595,182797,"",185532,"",180312,"",200498,"",191000,154745,"",174563,205109,"","",172701,"",153404,153373,"",203061,"","",179671,"",177904,184998,180750,"",156749
-Aster Protoflorian,"",186610,"","","",188720,186656,"","","","","","","","","","","","","",185281,181110,"","","",196235,181499,"","",262093,215454,"","","","","",251579,"","","","","","","","",189063,181622,221245,"","",217125,189093,"",591374,"",308437,"",433714,"",358496,346155,"",191685,190810,"","",192156,"",213466,161155,"",219591,"","",302418,"",183529,166312,180527,"",207622
Chapter 5,"",49751,"","","",47250,48188,"","","","","","","","","","","","","",47451,47764,"","","",48922,"","","",49265,49313,"","","","","",47235,"","","","","","","","",47390,47953,48030,"","",48625,59578,"",54484,"",48031,"",51533,"",52158,51986,"",51045,52156,"","",52513,"",52718,51249,"",52609,"","",50736,"",51016,50376,52656,"",51518
-Enki and Enlil,"",916920,"","","",789984,715689,"","","","","","","","","","","","","",714035,870971,"","","",792764,"","","",820502,"","","","","","",849860,"","","","","","","","",726345,637907,677984,"","",795733,611704,"",603624,"","","",641748,"",694310,599683,"",625232,650948,"","",635182,"",625431,571933,"",596213,"","",604664,"",610151,616882,572370,"",563696
Chapter 6,"",55048,"","","",52469,52501,"","","","","","","","","","","","","",59842,52031,"","","",52938,"","","",51980,"","","","","","",51171,"","","","","","","","",51483,51966,52720,"","","",51452,"",50641,"","","",50357,"",50670,50232,"",57733,53061,"","",50250,"",51719,50531,"",51218,"","",50265,"",50701,49984,50079,"",50094
-Orion,"",382688,"","","",380144,376187,"","","","","","","","","","","","","",380517,320687,"","","",318094,"","","",318456,"","","","","","",426405,"","","","","","","","",407313,313393,315311,"","","",315563,"",381626,"","","",310468,"",458869,323154,"",322480,333622,"","",308904,"",341685,321715,"",309247,"","",332716,"",308874,306592,317701,"",304183
-Ushumgal Subjugator 1,"",718110,"","","",694438,623141,"","","","","","","","","","","","","",637346,658548,"","","",628360,"","","",592657,"","","","","","",690375,"","","","","","","","",573766,606718,593299,"","","","","",711874,"","","",683715,"",712793,677746,"",578216,704995,"","",607087,"",633618,585525,"",577431,"","",635493,"",656835,657759,598054,"",583807
-Ushumgal Subjugator 2,"",731421,"","","",520607,522390,"","","","","","","","","","","","","",423280,438765,"","","",455344,"","","",458171,"","","","","","",435469,"","","","","","","","",502984,429283,411233,"","","","","",453909,"","","",460282,"","",416576,"",422311,401528,"","",400092,"",404903,411480,"",401341,"","",402090,"",434497,403371,386434,"",407808
-PSICOM Aerial Sniper & Scavengers,"",119514,"","","",119672,118970,"","","","","","","","","","","","","",118015,97047,"","","",90358,"","","",121392,"","","","","","",185562,"","","","","","","","",94828,88828,91657,"","","","","",100371,"","","",101058,"","",90158,"",94688,119374,"","",91748,"",93061,216906,"",93468,"","",92906,"",99405,112997,96343,"",121157
-PSICOM Bombardier & Predators,"",46564,"","","",6188,45747,"","","","","","","","","","","","","",40251,41439,"","","",40846,"","","",46171,"","","","","","",40329,"","","","","","","","",45061,41483,53843,"","","","","",47842,"","","",,"","",43373,"",58968,48874,"","",42031,"",50906,45467,"",40592,"","",,"",52814,43470,49250,"",48154
-Havoc Skytank,"",209454,"","","",277000,214406,"","","","","","","","","","","","","",200420,197186,"","","",191637,"","","",185892,"","","","","","",193343,"","","","","","","","",184268,188311,193797,"","","","","",203595,"","","",269252,"","",174075,"",167307,,"","",175250,"",174341,170343,"",179471,"","",252842,"",171339,181248,170437,"",167656
Chapter 7,"",10060,"","","",9548,9393,"","","","","","","","","","","","","",9565,9186,"","","",9033,"","","",8858,"","","","","","",9156,"","","","","","","","",8872,9579,9330,"","","","","",9109,"","","",7983,"","",9549,"",8704,380107,"","",8513,"",9516,9546,"",9201,"","",8421,"",8486,8452,8576,"",8578
-Chocobo Minigame,"",,"","","",,,"","","","","","","","","","","","","",,,"","","",,"","","",,"","","","","","",,"","","","","","","","",,,,"","","","","",,"","","",,"","",277219,"",295623,289496,"","",276874,"",288935,277061,"",290433,"","",277091,"",278247,278403,275435,"",275653
