Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Patch Castle,187119,8320,127634,117887
1-1,358643,34967,246343,260522
1-2,323947,"",179000,188734
1-3,344247,"",236197,253478
1-4,415741,"",370624,321653
Fangora,303977,"",200459,193259
2-1,346729,"",245516,209283
2-2,"","",270479,244382
2-3,"","","",518040
2-4,"","","",351829
Hot Wings,"","","",359058
3-1,"","","",441727
3-2,"","","",446739
3-3,"","","",660080
3-4,"","","",307947
Squashini,"","","",401909
4-1,"","","",336796
4-2,"","","",280375
4-3,"","","",336426
4-4,"","","",272142
Capamari,"","","",391301
5-1,"","","",395568
5-2,"","","",320489
5-3,"","","",177095
5-4,"","","",254154
King Dedede,"","","",243860
6-1,"","","",526044
6-2,"","","",405168
6-3,"","","",700193
6-4,"","","",334011
Meta Knight,"","","",1042913
7-1,"","","",378530
7-2,"","","",453013
7-3,"","","",485490
7-4,"","","",535402
yin_yarn.exe has been defeated,"","","",430488
