Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Darkside 1,"","","","","","","","","","",394029,"","",394919,"","",403248,397559,393839
Darkside 2,"","","","","","","","","","",404941,"","",411190,"","",421423,409776,408407
Leon,"","","","","","","","","","",91992,"","",99072,"","",105000,"",97900
Guard Armor,"","","","","","","","","","",149976,"","",149871,"","",149871,"",141331
OC,"","","","","","","","","","",315671,"","","","","",317120,"",304008
Sabor 1,"","","","","","","","","","",146263,"","","","","",146512,"",147255
Powerwilds,"","","","","","","","","","",268655,"","","","","",291632,"",279600
Sabor 2,"","","","","","","","","","",62791,"","","","","",62760,"",64047
Clayton,"","","","","","","","","","",139968,"","","","","",133299,"",140712
Crank Tower,"","","","","","","","","","",329886,"","","","","",327428,"",318215
Trickmaster,"","","","","","","","","","",153368,"","","","","",139896,"",140912
TT2,"","","","","","","","","","",538750,"","","","","",543632,"",537351
Pot Centipede,"","","","","","","","","","",502654,"","","","","",423104,"",513719
Tiger Head,"","","","","","","","","","",94536,"","","","","",90711,"",98760
Jafar,"","","","","","","","","","",152775,"","","","","",132064,"",131599
Genie Jafar,"","","","","","","","","","",111534,"","","","","",109128,"",107232
Parasite Cage 1,"","","","","","","","","","",329704,"","","","","",324763,"",326495
Parasite Cage 2,"","","","","","","","","","",105028,"","","","","",121709,"",107512
LSB,"","","","","","","","","","","","","","","","",590535,"",567519
Oogie,"","","","","","","","","","","","","","","","",109712,"",116023
Oogie Manor,"","","","","","","","","","","","","","","","",186344,"",192832
Hook Ship,"","","","","","","","","","","","","","","","",210360,"",183192
Anti-Sora,"","","","","","","","","","","","","","","","",229400,"",178391
Pre-Hook Fight,"","","","","","","","","","","","","","","","",138632,"",121008
Hook,"","","","","","","","","","","","","","","","",191615,"",91186
Opposite Armor,"","","","","","","","","","","","","","","","",307464,"",264413
Riku 1,"","","","","","","","","","","","","","","","",619352,"",593575
Mal,"","","","","","","","","","","","","","","","",435927,"",420408
Dragon Mal,"","","","","","","","","","","","","","","","",80896,"",83174
Riku 2,"","","","","","","","","","","","","","","","",139198,"",150936
Behemoth,"","","","","","","","","","","","","","","","",737273,"",715999
Behemoth 2,"","","","","","","","","","","","","","","","",398720,"",373054
Portals,"","","","","","","","","","","","","","","","",308864,"",224720
Chernabog,"","","","","","","","","","","","","","","","",49727,"",47400
Final Rest,"","","","","","","","","","","","","","","","",362033,"",300191
Ansem 1,"","","","","","","","","","","","","","","","",73511,"",77400
Darkside 3,"","","","","","","","","","","","","","","","",97136,"",91944
Ansem 2,"","","","","","","","","","","","","","","","",114930,"",113671
Ansem 3,"","","","","","","","","","","","","","","","",115718,"",111160
Shadows,"","","","","","","","","","","","","","","","",77768,"",47536
Artillery,"","","","","","","","","","","","","","","","",140704,"",162132
Darkballs,"","","","","","","","","","","","","","","","",85935,"",81998
Face,"","","","","","","","","","","","","","","","",140160,"",164589
Invisibles,"","","","","","","","","","","","","","","","",97240,"",60472
Main Boi,"","","","","","","","","","","","","","","","",26042,"",24416
Ansem 4,"","","","","","","","","","","","","","","","",78086,"",132855
