Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Ski Slope,"","","","","","","","","",119108,"","",122194,118331,"",118078,118995,"",117860,117229,"","","",119477,117109,118603,117173,120372,118440,118094,118756,"",117234,120001,"","","",111902,109780,"",114013,109916,"",113175,113009,110107,"",114913,111843,109764,111972,110013,111366,110451,"",112797,"",113170,111244,"",114148,114131
Doc Skip,"","",103720,"",135338,143531,116444,"","","","","","","","","",95734,"","","","","","","","",98049,"","","",84303,121438,"","",85736,"","","",160256,150090,"",97764,"","",132315,114577,"","","",89173,88765,"",135295,"",129357,"",120204,"",98732,79696,"","",104227
Canyon,"","","","",228981,"",235723,"","","","","","","","","",239614,"","","","","","","","",224694,"","","",224523,231135,"","",226774,"","","",238416,234952,"","","","",236242,220824,"","","",232023,219876,"",241981,"",211871,"",223359,"",266814,225244,"","",224050
North Plain,"","","","",355510,"","","","","","","","","","","",356590,"","","","","","","","",338492,"","","","","","","",344037,"","","",396711,376869,"","","","",241873,308667,"","","",272013,330100,"","","",253341,"",333411,"",256028,"","","",226380
Vegetables' HQ,"","","","",377729,"","","","","","","","","","","",323540,"","","","","","","","",307764,"","","","","","","",330325,"","","",342933,367778,"","","","",320399,326964,"","","",280137,275166,"","","",267324,"",322481,"",292542,"","","",277882
-Pea Shooter Training,"","","","",140700,"","","","","","","","","","","",95939,"","","","","","","","",88901,"","","","","","","",105081,"","","",96203,95948,"","","","",94533,98859,"","","",92621,98326,"","","",90919,"",93342,"",84350,"","","",39427
{Training}Flight Training,"","","","",149986,"","","","","","","","","","","",168151,"","","","","","","","",149427,"","","","","","","",144369,"","","",161777,144780,"","","","",143214,171927,"","","",132199,146749,"","","",140436,"",153783,"",147597,"","","",194038
Glacier Cocktail,"","","","",377247,"","","","","","","","","","","",364172,"","","","","","","","",359942,"","","","","","","",350789,"","","",433306,370667,"","","","","","","","","","",394594,"","","",322245,"",354041,"","","","","",345016
Magic Mushroom Fight,"","","","",275084,"","","","","","","","","","","",227058,"","","","","","","","","","","","","","","","",184421,"","","",218969,221555,"","","","","","","","","","","","","","",311153,"",183251,"","","","","",213660
Pyramid,"","","","",741877,"","","","","","","","","","","",773439,"","","","","","","","","","","","","","","","",715616,"","","",644500,715410,"","","","","","","","","","","","","","",614098,"",670309,"","","","","",654014
Pressure Cooker,"","","","",533491,"","","","","","","","","","","",520552,"","","","","","","","","","","","","","","","",562009,"","","",444200,472608,"","","","","","","","","","","","","","",412591,"",525212,"","","","","",359947
Grögh's Castle,"","","","",449307,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",369907,"","","",243928,292367,"","","","","","","","","","","","","","",517287,"",110101,"","","","","",112295
Grögh Fight,"","","","",473105,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",280588,"","","","",179966,"","","","","","","","","","","","","","",243905,"",308442,"","","","","",180765
