Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Gateway,"",265123,253523,"",250291,"","",249027,"",257026,"",249299,"","","",258035,253730,259874,251618,"","",252243,"",252643,"","",252867,"","",250068,249586,250611,253009,250244,248930,"",249651,"",249778,"","",249667,248418,249154,251333,"","","",249769,249715,250482,"",251955,249285,"",248886,253591,"","",248338,"",248871,"","","","",254004,248817,"","","","","","","","","","","",249250,250366,"","",248530,265233,250258,"",249414,"","","","","","","","","","","",252947,"",249381,253906,"",250946,249796
Good Egg 1,"",284034,282178,"",276545,"","",278978,"",280646,"",276146,"","","",279378,280066,276099,279874,"","","","",275426,"","",276258,"","",276435,276017,276097,"",276323,276053,"",276368,"",275699,"","",275921,275412,276147,276004,"","","",275661,276726,276193,"",276002,276274,"",276739,274828,"","",276131,"",278767,"","","","",275928,275140,"","","","","","","","","","","",279010,275602,"","",279459,276930,275938,"",278553,"","","","","","","","","","","",274690,"",274753,274499,"","",273987
Good Egg 2,"",207426,205985,"",205058,"","",207682,"",207697,"",206289,"","","",207073,208913,207106,205154,"","","","",204018,"","",206529,"","",205794,206018,206450,"",206450,209266,"","","",210482,"","",210130,211857,206002,205261,"","","",206914,206334,209890,"",206531,212588,"",206689,204193,"","",205154,"",204834,"","","","",206703,205728,"","","","","","","","","","","",204882,205266,"","",204593,207266,204964,"",208776,"","","","","","","","","","","",203601,"",203683,201507,"","",203492
Good Egg 3,"",184210,193410,"",185409,"","",192914,"",201855,"",214769,"","","",191138,"",185921,187956,"","","","",187505,"","",186914,"","",187090,186579,193493,"",186912,186480,"","","",186337,"","",189314,"",184689,184818,"","","",184993,185122,200550,"",192769,189506,"",186798,"","","",185441,"",185184,"","","","",201678,187155,"","","","","","","","","","","",185974,185442,"","",187538,186946,186239,"",186555,"","","","","","","","","","","",185778,"",193475,191970,"","",188655
Honeyhive 1,"",131202,146818,"",131697,"","","","",129746,"",128674,"","","",123537,"",126293,124271,"","","","",131345,"","",126001,"","",123665,124033,124750,"","",128223,"","","",123473,"","",123777,"",122193,123953,"","","",124162,131217,122077,"",123649,122641,"",123953,"","","",123793,"",126849,"","","","",125665,123232,"","","","","","","","","","","",122653,126289,"","",128244,126433,123478,"",126697,"","","","","","","","","","","",121665,"",123631,122241,"","",122209
Honeyhive 2,"",130288,137490,"",142017,"","","","",124897,"",126816,"","","",134737,"",132990,125617,"","","","",125571,"","",129970,"","",124546,125874,132817,"","",125043,"","","",128882,"","","","",132562,132353,"","","",123441,126497,123554,"",123842,"","",128977,"","","",123463,"",132305,"","","","",124065,122193,"","","","","","","","","","","",121778,"","","",125119,127377,122909,"",125184,"","","","","","","","","","","",122178,"","",121073,"","",121682
Honeyhive 3,"",156994,149601,"",140385,"","","","",135601,"",136401,"","","",150785,"",149797,137730,"","","","",136895,"","",137392,"","",136483,137377,137450,"","",136836,"","","",136579,"","","","",149969,137154,"","","",153650,150393,139041,"",136465,"","",136723,"","","",136572,"",137154,"","","","",137953,139201,"","","","","","","","","","","",135153,"","","",137745,136674,150722,"",136578,"","","","","","","","","","","",136320,"","",136807,"","",136084
Loopdeeloop,"",178978,182626,"",180674,"","","","",179434,"",180018,"","","",178130,"",178204,178850,"","","","",178529,"","",177954,"","",178432,181009,178973,"","",178769,"","","",178847,"","","","",178882,178305,"","","","",177882,177937,"",178737,"","",180865,"","","",178626,"",178340,"","","","",178630,179010,"","","","","","","","","","","",178065,"","","",178674,180097,178945,"",179554,"","","","","","","","","","","",177970,"","",178077,"","",177487
Bowser Jr.1,"",154898,162017,"",155089,"","","","",153913,"",154258,"","","",153825,"",153682,155617,"","","","",153953,"","",154449,"","",154626,154674,155582,"","",164078,"","","",155345,"","","","",161809,155490,"","","","",154865,155906,"",155972,"","",158321,"","","",154563,"",155327,"","","","",155261,155009,"","","","","","","","","","","",154994,"","","",153570,153906,154645,"",155633,"","","","","","","","","","","",157073,"","",153185,"","",162370
Space Junk 1,"",184706,184226,"",186545,"","","","",192451,"",201985,"","","",183361,"",183651,185506,"","","","",198642,"","",187330,"","",187443,183714,193474,"","",213010,"","","",241458,"","","","",183650,187841,"","","","",185859,189747,"",185119,"","",185714,"","","",190050,"",183810,"","","","",193842,183778,"","","","","","","","","","","",183569,"","","",190033,184690,182478,"",200419,"","","","","","","","","","","",198498,"","",182754,"","",181186
