Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms)
Missiles,"","","","","","","","","",183710,"","",186464,184518,185042,"","",181381,182202,"",184162,"",183062,"","",180831,"",181872,182568,"","","",183222,182386,"","",182881,179974,180769,"","","","","","","","","","","",181474,"","","","",180652,"","",181265,181838,"","",182036,"","","",181256,"",184887,187793,"","","","",183271,"",183767,"","","",188050,"","","",181850,"","","","",179703,186787,"","","","","","","","","","","",179105,"","",177686,177302,"","","","","","","","","",178914,"","",179125,"","","",179539,"","",178887,"","","","",179355,"","","","","",178010,"",178680,"",181118,"",182924,180755,"","","","","","",180412,"","","",179834,"","","",182208,"","",179640,"","",179845,"",178786,"",183522,178449,"",178963,178595,"","","",179871,"","","",178239,"","","",178081,"","",178584,177978,"",178233,"",179880,177856,"","","","","",175809
Morph Ball,"","","","","",299000,299000,299000,299000,"","","",108792,111413,113677,"","",112291,115903,"","","","","","",126517,"",118517,"","","","",113939,111811,"","",112201,113074,114662,"","","","","","","","","","","","","","","","",103696,"","","",108596,"","",119607,"","","",111917,"",104694,"","","","","",105072,"",118648,"","","","","","","",114913,"","","","",110122,111005,"","","","","","","","","","","",109711,"","","",118968,"","","","","","","","","",109520,"","",99396,"","","",112731,"","",105873,"","","","",105139,"","","","","","","","","",106817,"",120766,109821,"","","","","","","","","","","","","","",102763,"","","","","","","",106701,"",106088,106492,"",111325,114503,"","","",111355,"","","",103849,"","","","","","",115292,115076,"",113483,"","","","","","","","",114880
Charge Beam,"","","","","","","","","","","","","",330459,"","","","",326473,"","","","","","","","",347954,"","","","","",335716,"","","",338540,347607,"","","","","","","","","","","","","","","","",341781,"","","","","","","","","","",352179,"",352876,"","","","","",327379,"","","","","","","","","",318505,"","","","",305713,"","","","","","","","","","","","","","","","","","","","","","","","","","",328326,"","",315092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306713,305837,"","",321291,"","","","","","","",316289,"","","","","","",313794,"","",322333,"","","","","","","","",322573
Bombs,"","","","","","","","","","","","","",286620,"","","","",292447,"","","","","","","","",282392,"","","","","",283765,"","","",281545,283731,"","","","","","","","","","","","","","","","",290897,"","","","","","","","","","",279102,"",273181,"","","","","",280810,"","","","","","","","","","","","","","",276669,"","","","","","","","","","","","","","","","","","","","","","","","","","",276951,"","",275498,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275840,277217,"","",273935,"","","","","","","",265043,"","","","","","",269351,"","",266665,"","","","","","","","",269036
High Jump,"","","","","","","","","","","","","",185984,"","","","",180903,"","","","","","","","","","","","","","",169718,"","","",182215,182164,"","","","","","","","","","","","","","","","",175823,"","","","","","","","","","","","",178368,"","","","","","","","","","","","","","","","","","","","",179399,"","","","","","","","","","","","","","","","","","","","","","","","","","",166566,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172558,"","",167612,"","","","","","","",172560,"","","","","","",178265,"","",160879,"","","","","","","","",173036
Speed Booster,"","","","","","","","","","","","","",365812,"","","","",348826,"","","","","","","","","","","","","","",352141,"","","","",355142,"","","","","","","","","","","","","","","","",337029,"","","","","","","","","","","","",335539,"","","","","","","","","","","","","","","","","","","","",332638,"","","","","","","","","","","","","","","","","","","","","","","","","","",376552,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326414,"","","","","","","",331651,"","","","","","",320674,"","",322236,"","","","","","","","",303249
Super Missiles,"","","","","","","","","","","","","",308012,"","","","",326824,"","","","","","","","","","","","","","",364694,"","","","",299539,"","","","","","","","","","","","","","","","",327438,"","","","","","","","","","","","",324176,"","","","","","","","","","","","","","","","","","","","",300223,"","","","","","","","","","","","","","","","","","","","","","","","","","",320055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",304423,"","","","","","","",314408,"","","","","","",295765,"","",311146,"","","","","","","","",295765
Varia Suit,"","","","","","","","","","","","","","","","","","",399742,"","","","","","","","","","","","","","",378827,"","","","",397937,"","","","","","","","","","","","","","","","",371736,"","","","","","","","","","","","",353897,"","","","","","","","","","","","","","","","","","","","",384664,"","","","","","","","","","","","","","","","","","","","","","","","","","",386979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",360882,"","",350871,"","","","","","","","",351016
Ice Missiles,"","","","","","","","","","","","","","","","","","",372621,"","","","","","","","","","","","","","",326355,"","","","",326355,"","","","","","","","","","","","","","","","",336078,"","","","","","","","","","","","",335553,"","","","","","","","","","","","","","","","","","","","",326355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326355,"","",326355,"","","","","","","","",325161
Wide Beam,"","","","","","","","","","","","","","","","","","",253853,"","","","","","","","","","","","","","",331800,"","","","",254211,"","","","","","","","","","","","","","","","",283875,"","","","","","","","","","","","",235453,"","","","","","","","","","","","","","","","","","","","",257168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254186,"","",260328,"","","","","","","","",250062
Power Bombs,"","","","","","","","","","","","","","","","","","",448233,"","","","","","","","","","","","","","",453189,"","","","",426414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427739,"","","","","","","","","","","","","","","","","","","","",422111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",456864,"","",415067,"","","","","","","","",415160
Space Jump,"","","","","","","","","","","","","","","","","","",395008,"","","","","","","","","","","","","","",352829,"","","","",358294,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379290,"","","","","","","","","","","","","","","","","","","","",350200,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",368435,"","",366043,"","","","","","","","",374658
Plasma Beam,"","","","","","","","","","","","","","","","","","",172145,"","","","","","","","","","","","","","",165460,"","","","",179291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169691,"","","","","","","","","","","","","","","","","","","","",174181,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164727,"","",160573,"","","","","","","","",171668
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292980,"","","","",305291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279296,"","","","","","","","","","","","","","","","","","","","",300401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284600,"","",286006,"","","","","","","","",259508
Diffusion Missiles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220672,"","","","",209464,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194277,"","","","","","","","","","","","","","","","","","","","",182788,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184164,"","",179453,"","","","","","","","",196234
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",236367,"","","","",228203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221399,"","","","","","","","","","","","","","","","","","","","",237153,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243854,"","",208852,"","","","","","","","",227376
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254033,"","","","",246986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251655,"","","","","","","","","","","","","","","","","","","","",252117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252182,"","",252128,"","","","","","","","",246024
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",487697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",484504,"","","","","","","","","","","","","","","","","","","","",474346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",451692,"","","","","","","","","","","",474618
