Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Tutorial,231537,229412,"",234948,239085,232825,230192,230052,244350,"","",,234156,233369,"","",,227442,232188,231144,229445,240843,230564,231665,227976,"","",223964,"","","","","",230960,"",225594,"","","",231468,233662,"",225504,224114,"",226994,"","","",226040,226988,"",230066,236025,235763,231228,227528,"",234128,228233,228268,"",228442,"","",225864,225076,226728
Sunrise,86292,69524,"",67772,65584,69164,77658,75247,"","","",315641,66248,74547,"","",299125,64298,74112,69051,65934,"",65934,63589,69448,"","",66291,"","","","","",73252,"",71335,"","","",62958,64063,"",64180,81672,"",85728,"","","",66622,66504,"",66013,72683,72275,81626,66325,"",66131,64852,64846,"",65426,"","",66390,70397,63850
Kamiki Boulder,238965,231103,"",234148,230785,231567,263380,233905,"","","",218825,236132,229386,"","",220520,232688,233089,232590,222747,"",215187,219273,218761,"","",268766,"","","","","",220321,"",222182,"","","",215916,"","",236227,"","","","","","",220727,230204,"",225682,"","","",227321,"",221435,231429,"","",224385,"","",220585,221570,226240
Bloom,297116,305216,"",289479,294005,316172,285852,314980,"","","",283406,298748,283231,"","",299439,277277,285576,288590,277062,"",284567,272399,272902,"","",293835,"","","","","",309549,"",279464,"","","",274661,"","",293607,"","","","","","",285000,284793,"",282261,"","","",276054,"",283406,280969,"","",271069,"","",272010,273510,271481
Bloom Shinshu,110140,75847,"",74075,74785,130228,76594,74089,"","","",74658,74098,73770,"","",75261,73948,82329,73568,123231,"",73326,73178,72926,"","",74698,"","","","","",87091,"",72426,"","","",76195,"","","","","","","","","","",72443,"",72871,"","","","","",73205,71977,"","",73519,"","",72416,72555,72926
Cherry Bomb,179676,182445,"",167839,176010,"",174637,172905,"","","",174478,180637,173662,"","",173040,173150,179200,170361,"","",167058,169428,162632,"","",186673,"","","","","",167371,"",166802,"","","",165027,"","","","","","","","","","",166012,"",179235,"","","","","",157539,155766,"","",153385,"","",155243,152985,152601
Bloom Agata,225463,187577,"",155482,149704,"",161299,152096,"","","",166421,171440,167227,"","",152981,92339,137823,91789,"","",96727,94652,91137,"","",93268,"","","","","",84562,"",87535,"","","",92207,"","","","","","","","","","",93658,"",98777,"","","","","",94039,118804,"","",95902,"","",90056,86114,96318
Enter Tsuta,201558,193481,"",191000,187979,"",186647,185393,"","","",179715,183520,185254,"","",175166,181947,"",179322,"","",170786,193498,180222,"","",172131,"","","","","",181221,"",177911,"","","",186806,"","","","","","","","","","",182075,"",176970,"","","","","",184917,181959,"","",186556,"","",193728,185592,194174
Blockhead,226089,213183,"",208582,191079,"",203616,192713,"","","",193440,204858,207032,"","",188079,192478,"",214836,"","",187439,208572,182234,"","",208017,"","","","","",208841,"",200829,"","","",187534,"","","","","","","","","","",183776,"",185838,"","","","","",183709,183543,"","",185983,"","",172879,180145,178869
Vine,263800,273585,"",274304,267269,"",273770,305728,"","","",263800,263807,229947,"","",,241778,"",260978,"","",254407,,252493,"","",251780,"","","","","",257178,"",231491,"","","",244869,"","","","","","","","","","",,"",230884,"","","","","",238595,240326,"","",224898,"","",227042,256940,226631
Spider Queen,138489,151930,"",131160,152478,"",131160,131160,"","","",156912,131163,101017,"","",340972,94366,"",94680,"","",94444,407173,93926,"","",155262,"","","","","",104536,"",98369,"","","",99047,"","","","","","","","","","",376681,"",91707,"","","","","",103005,"","","",123411,"","",131449,92904,91986
Enter Taka,137338,133408,"",132326,136880,"",141437,135294,"","","",140709,130678,128336,"","",143067,126493,"",125936,"","",133699,"",134002,"","",125493,"","","","","",124807,"",127494,"","","",135722,"","","","","","","","","","",123128,"",130595,"","","","","",109888,"","","",103497,"","",96527,101800,106743
