Attempt #,Realtime (ms),Gametime (ms)
68,8048759,
67,8226064,
66,8136173,
65,,
64,,
63,,
62,,
61,,
60,,
59,8157971,
58,,
57,,
56,,
55,,
54,,
53,8402441,
52,,
51,8537884,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,8242583,
39,,
38,,
37,,
36,8504093,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,8962413,
27,,
26,,
25,8486602,
24,,
23,8859807,
22,,
21,,
20,,
19,,
18,8614841,
17,8715387,
16,,
15,,
14,,
13,8787017,
12,9408788,
11,,
10,,
9,,
8,8894155,
7,9352766,
6,,
5,9137563,
4,,
3,9077408,
2,,
1,9673594,
