Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Rush Level,"","",2124947,"",841717,212719,948154,121278,568987,"",173985,"",184280,155611,258024,165582,"",420423,"","",344971,204660,"","",181179,86944
Mario Kombat,"","",587645,"",808308,526269,130592,739120,83884,"",212913,"",657591,566111,303668,178872,"",134029,"","",138339,217130,"","",275351,327338
LinkDead,"","",593168,"",136930,198282,246476,349239,603321,"",312822,"",144626,237124,478888,169771,"",550957,"","",99564,215875,"","",119253,281066
Suicide Forest 1,"","",92529,"",1570661,378133,116746,3509600,1309434,"",856930,"",576040,504081,817754,152554,"",114378,"","",516732,792081,"","",562385,665699
Yellow Palace,"","",236267,"",137369,47297,46426,76688,119946,"",108418,"",124621,142379,166599,76586,"",94433,"","",124656,60219,"","",47624,41101
Suicide Forest 2,"","",2721716,"",826659,2713396,1479685,1427191,385269,"",595713,"",354980,173051,1434634,466480,"",174770,"","",1159717,345608,"","",450668,329630
Chainsaw Rails,"","",3115785,"",1105143,932540,455480,342866,230867,"",1062366,"",1547260,322006,833782,1007458,"",690938,"","",1229375,174378,"","",436546,392440
Water Music Kreygasm,"","","","",5141476,3289787,1412214,1353971,1190889,"",985384,"",351805,1447922,912480,596865,"",1048056,"","",275031,516821,"","",1003253,198035
3Cats Cape,"","","","","",3263244,860381,1869435,806235,"",1723759,"",516376,1265111,241991,716093,"",430293,"","",394665,295973,"","",368783,150752
Yoshi Away,"","","","","","","","","","","","",1237098,310546,1191218,356502,"",369289,"","",718520,150505,"","",1380352,591460
Hoth 1,"","","","","","","","","","","","",4285859,589575,1567188,527312,"",509667,"","",179105,2114810,"","",445722,298409
Red Palace,"","","","","","","","","","","","",245852,394215,879848,286349,"",468638,"","",444223,71387,"","",50626,431974
Hoth 2,"","","","","","","","","","","","",1845538,503361,546217,656539,"",820036,"","",211539,525447,"","",337445,283505
barbScroll,"","","","","","","","","","","","","",2986214,1039083,130243,"",229133,"","",789387,985390,"","",290284,129537
3Cats%,"","","","","","","","","","","","","",4889553,659470,949480,"",566977,"","",554700,843927,"","",677829,873788
Fangorn,"","","","","","","","","","","","","","","","","",4408939,"","",955543,3860860,"","",156034,854646
Poo's Mic Cutout,"","","","","","","","","","","","","","","","","","","","",2621217,780977,"","",724988,600962
Stardust 1,"","","","","","","","","","","","","","","","","","","","",2764262,2130190,"","",496107,632137
Blue Palace,"","","","","","","","","","","","","","","","","","","","","","","","",571638,139157
Stardust 2,"","","","","","","","","","","","","","","","","","","","","","","","",194933,256942
Any% Castle,"","","","","","","","","","","","","","","","","","","","","","","","","",2392292
One Shot Bro,"","","","","","","","","","","","","","","","","","","","","","","","","",38973
Spin Block,"","","","","","","","","","","","","","","","","","","","","","","","","",352610
Red&Black Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","",245443
Barbser,"","","","","","","","","","","","","","","","","","","","","","","","","",4568288
