Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Escape,5208,183770,183338,201610,214450,185347,192203,"",178778,3014,"",8377,"","",118747,"","","",115599,111401,112433
Exit BotW,"",256690,596864,421800,341830,448559,323537,"",446416,"","","","","",454764,"","","","",479935,432391
Master Sword,"",291794,294080,341031,611425,230012,177489,"",174743,"","","","","",208201,"","","","",233376,184145
Hookshot,"","",674295,767535,488989,"",919116,"",550063,"","","","","",547263,"","","","",533177,537078
Bomb Bag,"",289806,250511,269279,331497,"",304514,"",250148,"","","","","",205279,"","","","",282624,163374
Bolero,"",,,"","","",,"",263850,"","","","","",279480,"","","","",316024,266151
Water Temple,"",1430920,890152,"","","",799962,"",837432,"","","","","",1010634,"","","","",779710,578617
Megaton Hammer,"","",229623,"","","",983125,"",763375,"","","","","",617223,"","","","",584914,577063
Fire Temple,"","","","","","",420479,"",623218,"","","","","",480609,"","","","",489502,393800
Forest Temple,"","","","","","",655990,"",451390,"","","","","",485895,"","","","",353279,304580
Nocturne,"","","","","","",220432,"",387263,"","","","","",64973,"","","","",305200,289294
