Attempt #,Realtime (ms),Gametime (ms)
150,36325,36325
149,36311,36311
148,36309,36309
147,36297,36297
146,36269,36269
145,,
144,36314,36314
143,36300,36300
142,36369,36369
141,36343,36343
140,36338,36338
139,36358,36358
138,36316,36316
137,,
136,,
135,,
134,36312,36312
133,36314,36314
132,,
131,31501,31501
130,24127,24127
129,25316,25316
128,28536,28536
127,36544,36544
126,19020,19020
125,32407,32407
124,6844,6844
123,29529,29529
122,,
121,,
120,,
119,,
118,,
117,,
116,4988,4988
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,193091,192245
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,197631,196790
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,25917,25917
2,2324,2324
1,8078,8078
