Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
1st stage,"","","","","","","","","","","","","",321252,250346,"",230324,"",267450,"",262586,"","","",223269,161351,"","",150015,"",148120,"","",139155,"",137974,144103,"","",140709,141160,"",135353,"","","","","",138167,"","","","","","","","","","",134818,136756,"",142974,131877,"","","",139000,134929,"","","","",136348,"",143403,138492,134516,132447,"","",135735,"",145747,"","",135175,"",130731,129577,"","",132151,132761,130279,132029,131365,123894,126953,130341,123069,125527,137079,141630,"","","",139515,135695,132437,"",134992,128785,"","","",128249,129293,123145,"",131512
Oolong,"","","","","","","","","","","","","",,,"",,"",,"",,"","","",,,"","",,"",,"","",31194,"",34488,36201,"","",33652,35888,"",31140,"","","","","",21967,"","","","","","","","","","",38282,37090,"",39340,32884,"","","",31013,38146,"","","","","","",29938,34641,29742,23624,"","",36216,"",30457,"","",37550,"",32875,33594,"","",26810,31860,26431,29760,38121,30430,34588,"",33642,25936,34680,24635,"","","",40963,30997,32198,"",37033,28227,"","","",34910,37375,34384,"",29632
Yamcha,"","","","","","","","","","","","","",298475,148197,"",140764,"",159595,"",264481,"","","",134842,79276,"","",60460,"",60880,"","",33116,"",29452,21972,"","",26275,24732,"",39154,"","","","","",26924,"","","","","","","","","","",29161,23643,"",23292,22939,"","","","",23817,"","","","","","",24902,30859,24501,23586,"","",26855,"",22136,"","",27850,"",28254,24901,"","",24639,25378,20415,23334,26547,26404,22075,"",34951,31145,30557,28125,"","","",25112,26109,35927,"",22615,25728,"","","",19498,25847,25608,"",24448
Pilaf 1,"","","","","","","","","","","","","","","","",612909,"",829189,"",611067,"","","",491696,374378,"","",316391,"",302735,"","","","",298018,341866,"","",286452,287726,"",281169,"","","","","",298388,"","","","","","","","","","",317682,276614,"",272167,271673,"","","","",273338,"","","","","","","",296848,"",308636,"","",277226,"",285360,"","",287563,"",281640,278850,"","",280965,266463,255844,271836,"",264417,259283,"",265921,255853,275945,295641,"","","",280384,302516,260430,"",285491,242440,"","","",250703,253105,"","",252984
Krillin,"","","","","","","","","","","","","","","","","","","","","","","","",478952,217295,"","",284001,"",205429,"","","","",197462,200512,"","",198757,196235,"",202710,"","","","","",192553,"","","","","","","","","","","",195311,"",204865,195423,"","","","",185430,"","","","","","","","","",188326,"","",277482,"","","","",187369,"",195342,192284,"","",194080,195343,177228,180801,"",183895,180672,"",232593,184706,187201,185148,"","","",,202840,188712,"",192820,185111,"","","",185280,190919,"","",181336
Training,"","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"",,"","","","",,112902,"","",,107389,"",106519,"","","","","",,"","","","","","","","","","","",,"",105218,105707,"","","","",102783,"","","","","","","","","",112423,"","",115691,"","","","",108676,"",108561,103402,"","",99077,97164,105138,"","",107625,104958,"",101176,121650,98012,97615,"","","",308463,99728,95065,"",94228,101803,"","","",110048,96273,"","",92983
Not Roshi,"","","","","","","","","","","","","","","","","","","","","","","","",285239,240992,"","",246133,"",246474,"","","","",238171,136341,"","",246172,124892,"",118407,"","","","","",244035,"","","","","","","","","","","",240336,"",126915,132499,"","","","",119789,"","","","","","","","","",127297,"","",138157,"","","","",141399,"",111158,113470,"","",115468,133026,120270,"","",129883,121014,"",134880,"",131282,114035,"","","",128280,143688,154409,"",123068,128527,"","","",118585,118231,"","",122611
Tower,"","","","","","","","","","","","","","","","","","","","","","","","",622335,354977,"","",355279,"",325694,"","","","",326141,326894,"","",309534,318674,"",304717,"","","","","",316256,"","","","","","","","","","","",316177,"",319839,301342,"","","","",304711,"","","","","","","","","",302712,"","",296735,"","","","","","",296137,292290,"","",297941,"",280011,"","","",288732,"",289755,"",286284,285793,"","","",300737,295482,277399,"",287543,288261,"","","",283022,283778,"","",281095
Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","",408705,264017,"","",273562,"",256250,"","","","",248723,"","","",265767,271575,"",253538,"","","","","",265983,"","","","","","","","","","","",239865,"",241959,241076,"","","","",233767,"","","","","","","","","",239901,"","",273219,"","","","","","",241238,233350,"","",286810,"",238358,"","","",228473,"",231687,"","",227039,"","","",252616,238590,239991,"",250745,222640,"","","",238804,227238,"","",224344
Tao,"","","","","","","","","","","","","","","","","","","","","","","","",179915,151631,"","",163457,"",165635,"","","","",167764,"","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","",154576,"",159064,"","",163602,"","","",153695,142696,138687,"",141679,132823,"","","",129108,140481,"","",133695
RRA (Air),"","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"",,"","","","",163689,"","","",157287,161314,"",155347,"","","","","",313342,"","","","","","","","","","","",157977,"",155055,152039,"","","","",222161,"","","","","","","","","",156471,"","",314875,"","","","","","",165453,153404,"","",155433,"",154079,"","","",147390,"",149917,"","",149257,"","","",146832,,150795,"",146170,143784,"","","",147384,150728,"","",142495
RRA (ground),"","","","","","","","","","","","","","","","","","","","","","","","",715838,469931,"","",444114,"",406697,"","","","",288544,"","","",229414,238889,"",233779,"","","","","",221490,"","","","","","","","","","","",224554,"",228472,217153,"","","","",238414,"","","","","","","","","",232403,"","",224125,"","","","","","",241374,230018,"","",214168,"",207570,"","","",227847,"",208757,"","",218387,"","","",225601,347065,222375,"",197931,198312,"","","",208632,205855,"","",202106
Old man,"","","","","","","","","","","","","","","","","","","","","","","","",258178,109060,"","",91234,"",93057,"","","","",88300,"","","",102969,122431,"",102335,"","","","","",,"","","","","","","","","","","",106947,"",97542,83928,"","","","",95033,"","","","","","","","","",86410,"","",94990,"","","","","","",88780,82036,"","",119817,"",94690,"","","",80245,"",76238,"","",99422,"","","",100383,88352,92713,"",84818,93499,"","","",92985,82496,"","",85358
Pilaf 1,"","","","","","","","","","","","","","","","","","","","","","","","",,,"","",,"",,"","","","",41438,"","","",42126,42017,"",45047,"","","","","",132896,"","","","","","","","","","","",39927,"",44501,39876,"","","","",39785,"","","","","","","","","",33083,"","",34362,"","","","","","",36413,32744,"","",37063,"",28101,"","","",30934,"",31914,"","",34420,"","","",38025,37568,36751,"",39993,35765,"","","",41366,39218,"","",39168
Tien,"","","","","","","","","","","","","","","","","","","","","","","","",442048,304494,"","",263557,"",281659,"","","","",206739,"","","",230424,190317,"",,"","","","","",213578,"","","","","","","","","","","",194371,"",205577,181878,"","","","",173803,"","","","","","","","","",190906,"","",191414,"","","","","","",190930,172892,"","",190902,"",168311,"","","",184981,"",188774,"","",177340,"","","",175007,169776,159841,"",161869,160472,"","","",155607,184127,"","",168648
Get Rekt,"","","","","","","","","","","","","","","","","","","","","","","","",133311,72417,"","",60437,"",60802,"","","","",56035,"","","",57790,,"",,"","","","","",60496,"","","","","","","","","","","",51971,"",48686,51793,"","","","",51869,"","","","","","","","","",42781,"","",,"","","","","","",55250,50520,"","",55702,"",,"","","",69681,"",53626,"","",55210,"","","",55696,55256,55839,"",65441,54552,"","","",45537,74711,"","",44264
Cave,"","","","","","","","","","","","","","","","","","","","","","","","",438172,170333,"","",162488,"",161522,"","","","",161167,"","","",154165,,"",,"","","","","",166535,"","","","","","","","","","","",152625,"",155808,148091,"","","","",161185,"","","","","","","","","",156477,"","",218756,"","","","","","",157403,146625,"","",155578,"",194264,"","","",149243,"",162616,"","",156051,"","","",160432,149041,145928,"",163352,150360,"","","",152872,144537,"","",148327
The End,"","","","","","","","","","","","","","","","","","","","","","","","",563452,361274,"","",313882,"",339578,"","","","",306643,"","","",336452,544969,"",714931,"","","","","",307471,"","","","","","","","","","","",310829,"",312462,305282,"","","","",279482,"","","","","","","","","",302767,"","",285399,"","","","","","",304330,297933,"","",300410,"",282871,"","","",281565,"",292421,"","",267132,"","","",277441,265207,246584,"",253224,268663,"","","",242914,250938,"","",257361
