Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Calibration,"","","","","","",173878,,158572,167895,182269
Hub,"","","","","","",44297,,78349,38619,37845
Team Building 1,"","","","","","",60671,249771,,41554,39538
Team Building 2,"","","","","","",68880,62387,,60518,69272
Team Building 3,"","","","","","",112062,,142293,,77358
Team Building 4,"","","","","","",203775,,76218,,78579
Team Building 5,"","","","","","",147503,368454,92613,275683,64962
Team Building 6,"","","","","","",98398,69376,78767,,
Hub,"","","","","","",,40167,36933,103502,121955
Mass and Velocity 1,"","","","","","",180806,180767,81345,91950,116765
Mass and Velocity 2,"","","","","","",67170,62924,72025,67088,60700
Mass and Velocity 3,"","","","","","",71681,57798,66935,59719,73502
Mass and Velocity 4,"","","","","","",51585,49502,49453,49538,47656
Mass and Velocity 5,"","","","","","",289140,365152,134071,130189,90142
Mass and Velocity 6,"","","","","","",325059,160218,133254,110818,111087
Mass and Velocity 7,"","","","","","",190840,158998,93582,136361,
Mass and Velocity 8,"","","","","","",143785,223908,107055,,222425
Hub,"","","","","","",34000,45196,133316,191263,49215
Hard-Light Surfaces 1,"","","","","","",98170,122849,,145392,100476
Hard-Light Surfaces 2,"","","","","","",98142,74611,,52078,58117
Hard-Light Surfaces 3,"","","","","","",117012,137576,,78960,94876
Hard-Light Surfaces 4,"","","","","","",166235,212308,,91435,119060
Hard-Light Surfaces 5,"","","","","","",246112,198848,,124369,145845
Hard-Light Surfaces 6,"","","","","","",146000,91562,,109192,92717
Hard-Light Surfaces 7,"","","","",,"",116453,116293,666089,92993,86053
Hard-Light Surfaces 8,"","","","",,"",286509,128424,164168,161188,142326
Hub,"","","","",41838,"",37823,34999,20302,,34448
Excursion Funnels 1,"","","","",123785,"",138441,77800,71727,,69238
Excursion Funnels 2,"","","","",98576,"",78497,70558,114725,,103872
Excursion Funnels 3,"","","","",155048,"",189193,67091,53713,,54784
Excursion Funnels 4,"","","","",222639,"",115468,189889,273105,,93310
Excursion Funnels 5,"","","","",115407,"",444902,83897,74000,,69067
Excursion Funnels 6,"","","","",104314,"",85547,100868,71500,,197555
Excursion Funnels 7,"","","","",208336,"",97236,91270,76009,,82844
Excursion Funnels 8,"","","","",249273,"",147002,91953,109890,,124159
Excursion Funnels 9,"","","","",521336,"",142278,85168,183645,,
Hub,"","","","",,"",,73363,68714,,
Mobility Gels 1,"","","","",,"",125996,64400,68500,1057593,
Mobility Gels 2,"","","","",389064,"",95522,162002,122250,94144,
Mobility Gels 3,"","","","",219640,"",58356,80892,66077,75105,
Mobility Gels 4,"","","","",178287,"",105216,125529,70820,92055,
Mobility Gels 5,"","","","",277482,"",93737,245535,77195,85124,597536
Mobility Gels 6,"","","","",403452,"",126354,77479,105059,76540,120249
Mobility Gels 7,"","","","",109702,"",66032,169282,94405,84859,64997
Mobility Gels 8,"","","","",382533,"",270567,409589,293726,143138,845095
