Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Mario Kart-Stadion,"","","","","",140423,"",140839,140380,"","","","","","","","","","","","",141600,"","",142417,"","","","","","",138577,"","","",139859,"","","","","","","","","","",138113,"",137555
Waterpretpark,"","","","","",149772,"",145595,144465,"","","","","","","","","","","","","","","","","","","","","","",145520,"","","",146573,"","","","","","","","","","",144057,"",143044
Zoetekauwcanyon,"","","","","",163420,"",158391,160560,"","","","","","","","","","","","","","","","","","","","","","",160585,"","","","","","","","","","","","","","",158045,"",156002
Thwomps Tempel,"","","","","",159656,"",159739,157851,"","","","","","","","","","","","","","","","","","","","","","",157021,"","","","","","","","","","","","","","",154489,"",156322
Mario's Circuit,"","","","","",158324,"",162482,156731,"","","","","","","","","","","","","","","","","","","","","","",157836,"","","","","","","","","","","","","","",155274,"",152837
Toad-Baai,"","","","","",182548,"",182772,182080,"","","","","","","","","","","","","","","","","","","","","","",181483,"","","","","","","","","","","","","","",178038,"",176397
Boo's Duizelhuis,"","","","","",168751,"",171795,164886,"","","","","","","","","","","","","","","","","","","","","","",166786,"","","","","","","","","","","","","","",164696,"",164504
Shy Guys Kristalmijn,"","","","","",173249,"",174748,174966,"","","","","","","","","","","","","","","","","","","","","","",174716,"","","","","","","","","","","","","","",170905,"",170971
Sunshine Airport,"","","","","",172459,"",171030,170591,"","","","","","","","","","","","","","","","","","","","","","",172141,"","","","","","","","","","","","","","",169347,"",169814
Dolfijnenparadijs,"","","","","",173817,"",173596,173144,"","","","","","","","","","","","","","","","","","","","","","",166699,"","","","","","","","","","","","","","",168618,"",164222
Electrodome,"","","","","",171377,"",169045,169961,"","","","","","","","","","","","","","","","","","","","","","",172078,"","","","","","","","","","","","","","",171160,"",170214
Wario's Winterberg,"","","","","",160347,"",158168,158533,"","","","","","","","","","","","","","","","","","","","","","",154274,"","","","","","","","","","","","","","",154143,"",154470
Wildewolkenweg,"","","","","",174783,"",167461,171751,"","","","","","","","","","","","","","","","","","","","","","",166560,"","","","","","","","","","","","","","",164133,"",164751
Dry Bowsers Woestijn,"","","","","",164353,"",169739,174897,"","","","","","","","","","","","","","","","","","","","","","",165624,"","","","","","","","","","","","","","",165702,"",161630
Bowsers Kasteel,"","","","","",179828,"",174660,176591,"","","","","","","","","","","","","","","","","","","","","","",175286,"","","","","","","","","","","","","","",175432,"",173472
Regenboogbaan,"","","","","",174848,"",176172,174738,"","","","","","","","","","","","","","","","","","","","","","",180439,"","","","","","","","","","","","","","",188071,"",171674
