Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Delfino,"",318850,113119,89582,"","","",78491,"","",72438,62364,69879,78562,72983,"",69672,"",65345,73157,68783,"","","",69911,"","","","",64860,"",62132,"",64178,65792,"","","",69568,64286,"",70432,62785,"","","",66709,"",69268,61578,"","",72009,61876,"","",69098,"",71893,"","","","",66333,66518
Space Kid,"",3088522,319306,231502,"","","",209494,"","","",187057,189574,332187,196546,"",168142,"",168744,181046,178639,"","","",157909,"","","","","","",179048,"",176749,303484,"","","","",192355,"","",181663,"","","",185891,"","","","","",149086,170226,"","",147671,"",149957,"","","","","",165326
Donkey Kong,"",837746,160110,155452,"","","",148602,"","","",152190,"",163203,148674,"",144519,"",143551,148215,159769,"","","",152137,"","","","","","",142246,"",142716,143974,"","","","",142301,"","",141626,"","","",141145,"","","","","",148843,141226,"","",146641,"",150291,"","","","","",151076
Mafia Ball,"",1501853,439065,334959,"","","",339873,"","","",274522,"","",394739,"","","",344586,352906,478045,"","","",653125,"","","","","","","","",291596,254651,"","","","",267160,"","","","","","","","","","","","",261438,269127,"","",271170,"",259505,"","","","","",256817
Metal Gear Platformer,"","","","","","","","","","","",476890,"","",213855,"","","",318547,241628,283803,"","","",200559,"","","","","","","","",225043,230690,"","","","",174913,"","","","","","","","","","","","",173395,206852,"","",164143,"",173346
Super Star,"","","","","","","","","","","","","","",103881,"","","",120000,112188,141367,"","","",143893,"","","","","","","","",123788,109263,"","","","",103965,"","","","","","","","","","","","",104234,128085,"","",100122,"",122821
TR: JFK,"","","","","","","","","","","","","","",185540,"","","",160376,163374,827712,"","","",236466,"","","","","","","","",127305,175283,"","","","",102212,"","","","","","","","","","","","",81420,164047,"","",112721,"",105127
Spoopy,"","","","","","","","","","","","","","","","","","","",409030,240374,"","","",239454,"","","","","","","","",206377,191390,"","","","",192340,"","","","","","","","","","","","",199170,183671,"","",204689,"",185797
Forest Haven,"","","","","","","","","","","","","","","","","","","",629125,358882,"","","",276327,"","","","","","","","",268515,214692,"","","","",237171,"","","","","","","","","","","","",267672,232096,"","",249876,"",302862
Hanzo,"","","","","","","","","","","","","","","","","","","",337953,221674,"","","",173716,"","","","","","","","",135835,117683,"","","","",105563,"","","","","","","","","","","","",171486,115483,"","",120729,"",153200
Cheater,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163498,176929,"","","","",178710,"","","","","","","","","","","","",115767,163222,"","",150840,"",162812
TR: Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239890,221273,"","","","",165887,"","","","","","","","","","","","",160344,166754,"","",156662,"",170484
TR: Layin Pipe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136589,132899,"","","","",118549,"","","","","","","","","","","","",137174,150558,"","",128472,"",120390
TR: Ratatouille,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255219,206999,"","","","",210980,"","","","","","","","","","","","",219637,214973,"","",214018,"",212905
Golden Vault,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165476,140025,"","","","",131020,"","","","","","","","","","","","",165081,179357,"","",133954,"",144163
TR: Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95250,"","","","",168437,"","","","","","","","","","","","",258575,177340,"","",150728,"",118979
Delfino in Flames,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134602,182350,"","","","",269574,"","","","","","","","","","","","",208772,174813,"","",166178,"",210931
Yeet or Be Yeeted,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229650,83942,"","","","",350718,"","","","","","","","","","","","",168557,81066,"","",239501,"",126432
TR: Bazzer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96568,"","","","","","","","","","","","","","","","","",116968,130564,"","",96699,"",114887
TR: Bonkeded,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152678,"","","","","","","","","","","","","","","","","",91313,81558,"","",98857,"",129532
