Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Worst Part of the Run,"","",1926902,"",1417855,"",1412621
Omori gives you a Virus,"","",1774288,"",1249085,"",1162386
Space Not A  Boyfriend,"","",1103388,"",581693,"",509118
TIME TO SWEEP SWEEP SWEEP,"","",681147,"",582113,"",
Among Us death sound,"","",1023149,"",839117,"",1230079
Undyne,"","",1438002,"",,"",
Undyne the Undying,"","",551816,"",1416328,"",1382455
Undying the Dead,"","",420425,"",315330,"",326287
Sweetheart,"","",1115595,"",1104592,"",914890
Dishes :),"","",559980,"",460065,"",462472
Jawsum,"","",1139379,"",1434513,"",853929
When I Flex I Feel My Best,"","",498043,"",461865,"",595453
Anime,"","",2833089,"",1961424,"",2054193
Vore,"","",799347,"",663294,"",574718
2nd Worst Part of the Run,"","",1488386,"",1193021,"",1186245
Die Instantly,"","",30914,"",27769,"",28035
