Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Sky Station 1 [CM],299996,305236,"","","","",303037,307134
Sky Station 2,282123,"","","","","","",268344
Yoshi Star 1 [CM],223789,"","","","","","",204397
Yoshi Star 2,216253,"","","","","","",214932
Spin-Dig 1 [CM],259809,"","","","","","",235590
Rightside Down 1 [CM],173945,"","","","","","",178244
Rightside Down S,110006,"","","","","","",110782
Fluffy Bluff S,188822,"","","","","","",178149
Fluffy Bluff 1,126206,"","","","","","",103462
Fiery Flotilla 1 [CM],216885,"","","","","","",264632
Puzzle Plank 1 [CM],216140,"","","","","","",218511
Hightail Falls 1 [CM],234206,"","","","","","",222333
Cosmic Cove 1 [CM],206860,"","","","","","",190124
Cosmic Cove S,124462,"","","","","","",156622
Boulder Bowl 1 [CM],245981,"","","","","","",186713
Honeybloom S (700),161805,"","","","","","",155131
Lava Lair 1 [CM],396139,"","","","","","",389896
Cloudy Court 1 [CM],235091,"","","","","","",214308
Freezy Flake S,167790,"","","","","","",164198
Freezy Flake 1 [CM],136726,"","","","","","",129934
Haunty Halls 1 [CM],186365,"","","","","","",212920
Cloudy Court C,133286,"","","","","","",131698
Tall Trunk 1 [CM],245876,"","","","","","",215436
Haunty Halls 2,164808,"","","","","","",134886
Beat Block 1 (1000) [CM],205891,"","","","","","",159351
Sky Station C,156502,"","","","","","",138860
Yoshi Star C,133191,"","","","","","",197661
Flip-Swap 1 (300) [CM],178692,"","","","","","",193845
Puzzle Plank C,142030,"","","","","","",180782
Boulder Bowl C,122462,"","","","","","",133839
Fearsome Fleet 1 [CM],423202,"","","","","","",410815
Sweet Mystery 1 (1200) [CM],"","","","","","","",229252
Flipsville 1 [CM],"","","","","","","",401178
Flipsville 2,"","","","","","","",176589
Sweet Mystery C,"","","","","","","",177933
Flipsville C,"","","","","","","",180533
Supermassive S,"","","","","","","",203813
Supermassive 1 [CM],"","","","","","","",205692
Chompworks 1 [CM],"","","","","","","",189977
Chompworks 2,"","","","","","","",163594
Starshine Beach 1 [CM],"","","","","","","",285555
Starshine Beach 2,"","","","","","","",176821
Chompworks C,"","","","","","","",288923
Gravity Gauntlet 1 [CM],"","","","","","","",383410
Hightail Falls C,"","","","","","","",264692
Boulder Bowl L,"","","","","","","",186245
Fiery Flotilla C,"","","","","","","",295658
Space Storm 1 [CM],"","","","","","","",218480
Space Storm 2,"","","","","","","",171523
Shiverburn S,"","","","","","","",150621
Shiverburn 1 [CM],"","","","","","","",270707
Upside Dizzy 1 [CM],"","","","","","","",170366
Upside Dizzy S,"","","","","","","",390945
Boo Moon S [CM],"","","","","","","",245788
Shiverburn C,"","","","","","","",107222
Boom Bunker 1 [CM],"","","","","","","",239826
Melty Monster 1 [CM],"","","","","","","",243726
Melty Monster S,"","","","","","","",251182
Melty Monster 2,"","","","","","","",110092
Clockwork Ruins S,"","","","","","","",303326
Throwback 1 [CM],"","","","","","","",205002
Throwback 2,"","","","","","","",210805
Flashblack 1 (1800) [CM],"","","","","","","",240364
Slimy Spring 1 [CM],"","","","","","","",213644
Haunty Halls C,"","","","","","","",130166
Beat Block C,"","","","","","","",137934
Gravity Gauntlet C,"","","","","","","",176701
Starshine Beach C,"","","","","","","",98167
Throwback C,"","","","","","","",215972
Flashblack C,"","","","","","","",141027
Bowser's Galaxy Generator,"","","","","","","",617785
