Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Return 0: The Cult,167020,130931,15946,155861,"",155073,152349,151042
Return 1: Invitation,1090109,1119171,"",1160606,"","","",915457
Return 2: The Heart,1413271,1108639,"",819321,"","","",785890
Initiation 1: Late Night,767402,370305,"",619664,"","","",604937
Initiation 2: Casey,1546398,1083866,"",960646,"","","",936040
Initiation 3: Haunting,378973,145069,"",150948,"","","",172085
Return 3: Local Girl,2884934,1701906,"",1855208,"","","",1541155
Return 4: No Chance,388421,245572,"",227243,"","","",224971
Return 5: Old Gods,2695487,1486007,"",1851686,"","","",1192542
Return 6: Scratch,1198469,702923,"",666934,"","","",495131
Return 7: Summoning Pt.1,1400641,963180,"",1397501,"","","",958114
Initiation 4: We Sing,736697,954079,"",633482,"","","",639591
Initiation 5: Room 665,"",,"",1052665,"","","",925983
Initiation 6: Return,"",1066009,"",149567,"","","",
Initiation 8: Zane's Film,"",1336672,"",1186834,"","","",1312183
Initiation 9: Gone,"",206529,"",194682,"","","",200005
Return 7: Summoning Pt.2,"",138969,"",136588,"","","",157938
Return 8: Deerfest,"",655015,"",600237,"","","",597088
Return 9: Come Home,"",916482,"",1053750,"","","",730590
