Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Bombs,"",319265,"",320538,316578,"",312225,322202,312369,"",318162,321482,"","",316346,"",308649,0,307295
Charge,"",186318,"",190693,182725,"",175575,190190,184359,"",186613,179694,"","",185689,"",178951,495105,178694
Varia,"",197853,"",186663,"","",213046,206398,183655,"",194903,195294,"","",190196,"","",201398,179640
Wave,"",294929,"",291521,"","",299808,293874,275955,"","",283531,"","",281210,"","",276587,286019
PBs,"",0,"",243852,"","",225821,224949,224926,"","",223133,"","",205503,"","",208070,221149
Gravity,"",0,"",400980,"","",365582,398637,371173,"","","","","",383741,"","",362607,365879
Botwoon E,"",0,"",0,"","",263012,"",257084,"","","","","",230670,"","",270922,261531
Space,"",961192,"",367718,"","",119753,"",133406,"","","","","","","","",118307,131554
Ridley E,"",570868,"",534630,"","","","",533346,"","","","","","","","",522491,483505
G4,"",321136,"",341486,"","","","",321440,"","","","","","","","",308565,315201
Done,"",506159,"","","","","","",517615,"","","","","","","","","",500193
