Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Opel Speedster Time Trail,"","","","","","","","","","","","","","","","","","","","","","","","","",419573,"",417072,"","","",415987,"","","",418334
Vauxhall Championship,"","",253687,"","","","","",282759,"","","",257105,"",253687,"","","",253258,"",245089,"","","","",243891,"",243484,"","","",241890,"","","",242021
Multinational Challenge,"","",466350,"","","","","",499693,"","","",477247,"",466352,"","","",459325,"",442774,"","","","",450602,"",441727,"","","",435994,"","","",436879
BMW Alpine Challenge Tournament,"","","","","","","","",842270,"","","",753438,"",732821,"","","",707268,"",693716,"","","","",690864,"",682738,"","","",677633,"","","",675401
American Sprint Challenge,"","","","","","","","",226458,"","","",212549,"",198746,"","","",194307,"",189680,"","","","",187466,"",197223,"","","",185079,"","","",183887
Autumn Knockout Classic,"","","","","","","","","","","","","","","","","","","","","","","","","",905084,"",904514,"","","",894362,"","","",894167
Championship Tournament V,"","","","","","","","","","","","","","","","","","","","",832466,"","","","",800782,"",794345,"","","",799593,"","","",794926
Fall Winds Knockout,"","",635800,"","","","","",675885,"","","",643927,"",635807,"","","",620665,"",596990,"","","","",594162,"",594450,"","","",594656,"","","",594798
BMW M5 Time Trial,"","","","","","","","",394957,"","","",366013,"",353820,"","","",350471,"",338221,"","","","",342511,"",335199,"","","",339760,"","","",334095
General Motors Knockout [B],"","","","","","","","",579391,"","","",539991,"",526658,"","","",524963,"",509420,"","","","",511907,"",432243,"","","",421950,"","","",427939
Championship Tournament III,"","","","","","","","",2001003,"","","",1135276,"",1068406,"","","",1055665,"",1015977,"","","","",1030002,"",1014836,"","","",1015747,"","","",1010979
Aston Martin V12 Vanquish Time Trial,"","","","","","","","",524866,"","","",487748,"",470808,"","","",452868,"",438975,"","","","",441188,"",438772,"","","",441832,"","","",438683
McLaren Challenge,"","","","","","","","",264017,"","","",175982,"",180425,"","","",177287,"",166186,"","","","",167812,"",165951,"","","",162091,"","","",161638
