Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Cheren,1415711,1404324,"",1380048,"","","","",1399650,"",1358557,1361003,1359494,"","","","",1358367
Roxie,637837,609399,"",594108,"","","","","","",595351,590390,"","","","","",593367
Drilbur,1107743,1063098,"",1090245,"","","","","","",1064906,1149943,"","","","","",1087350
Burgh,383627,384345,"",372754,"","","","","","",392091,367805,"","","","","",368023
Elesa,965165,914903,"",872861,"","","","","","",845016,926838,"","","","","",871878
Clay,942441,"","",984954,"","","","","","",1112327,883874,"","","","","",835246
Skyla,1326526,"","",1402981,"","","","","","",1342191,"","","","","","",1292933
Drayden,1437312,"","","","","","","","","",1040220,"","","","","","",1178034
Marlon,1035189,"","","","","","","","","",1008034,"","","","","","",867769
Frigate 2,766164,"","","","","","","","","",821061,"","","","","","",751218
Ghetsis,1698924,"","","","","","","","","",1447516,"","","","","","",1406188
Hugh,585257,"","","","","","","","","",586998,"","","","","","",595936
Elite Four,588751,"","","","","","","","","",527614,"","","","","","",581632
Iris,266413,"","","","","","","","","",255507,"","","","","","",263164
