Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-1-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34837,"","",34486,"","","",34506,35518,34473,"",34515,34485,34516,"","","","","",34505
-1-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44512,"","",44161,"","","",44189,44525,44152,"",44165,44487,44525,"","","","","",44104
-1-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34740,33971,33708,"",33650,34752,33977,"","","","","",34215
{World 1} 1-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37592,38962,"",36179
{World 2} 2-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34770,33985,"",34443,"","","","","","","",34742
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34158,"","",34445,"","","","","","","",33457
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60172,"","",60190,"","","","","","","",61384
{World 3} 3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41456,"","",41412,"","","","","","","",41457
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53369,"","",52008,"","","","","","","",49209
{World 7} 7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62737,"","",51604,"","","","","","","",54244
-8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36298,"","",36183,"","","","","","","",71648
-8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39820,"","",40180,"","","","","","","",38661
-8-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39790,"","",40748,"","","","","","","",39152
{World 8} 8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67026,"","",66925,"","","","","","","",1020227
