Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
Rites of Passage,"","",939,"","",1072,"","","","",1105,1992,"","","",103070,104106,101461,101413,105245
-PCH Sprint | R1,"","","","","","","","","","","","","","","",124379,120895,128333,121458,120963
-Mission Bay Bridges | R2,"","","","","","","","","","","","","","","",63710,59486,"",59393,
-El Cortez Dash | R2,"","","","","","","","","","","","","","","",,,"",,
{Vanessa 1/2} Guts To Glory | R3,"","","","","","","","","","","","","","","",125233,133770,"",130951,294121
-Downtown Race,"","","","","","","","","","","","","","","","",129533,"","",130250
-Beachcross Race,"","","","","","","","","","","","","","","","",64509,"","",64486
{City Tournament} Oceans Race,"","","","","","","","","","","","","","","","","","","",76223
-Trolley Race 2 | R1,"","","","","","","","","","","","","","","","","","","",202754
-Horton Hijinx | R2,"","","","","","","","","","","","","","","","","","","",92479
-Coastal Chaos | R2,"","","","","","","","","","","","","","","","","","","",
{Bishop} -Coastal Chaos | R3,"","","","","","","","","","","","","","","","","","","",112128
-Sunset Cliffs | R1,"","","","","","","","","","","","","","","","","","","",153453
-Midway Madness | R2,"","","","","","","","","","","","","","","","","","","",287916
-Renegade | R3,"","","","","","","","","","","","","","","","","","","",181326
{Phil}Split Decision | R4,"","","","","","","","","","","","","","","","","","","",115249
-Gaslamp | R1,"","","","","","","","","","","","","","","","","","","",190519
-Alley Assault | R2,"","","","","","","","","","","","","","","","","","","",105839
{Vanessa 2/2}Hide and Seek | R3,"","","","","","","","","","","","","","","","","","","",116420
