Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Intro,,138415,137894,137932,"",137876,"",,,137841,137872,137897,137873,"",128529,,128606,128573,128535,"",128503,128572,"",128520,128491,128565
Boring Tutorial,489767,343615,370982,343662,"",342511,"",480148,480636,341176,338419,338544,337969,"","",454186,321318,324372,324664,"",323998,324322,"",325479,320338,327520
NINTENDO,"",317359,322165,321105,"",302162,"","",288344,299123,285536,"",282843,"","",274118,"",284211,281664,"",276564,278720,"","",278386,271567
I hate Flying,"","","","","","","","","","","","","","","","","","","","","","","","",138900,136400
Wingardium Leviosa,"",351615,325720,331165,"",347650,"","","",324046,327705,"",320036,"","",320393,"",326826,355808,"",345265,324187,"","",315472,327301
Cursed Jumping,"",146912,114555,120663,"",111634,"","","",107870,112095,"",113690,"","",113384,"",107575,123464,"",123832,116756,"","",126275,116690
Gate skip is Cheating,"",161527,140464,159012,"",139139,"","","",138064,142382,"",133624,"","",150668,"",135890,145588,"",141041,140821,"","",144865,141293
Incendio,"",176968,176156,171289,"",183094,"","","",180055,171221,"",201262,"","",174184,"",174523,195385,"",183598,177266,"","",177042,178506
Incendio B,"","",124674,121377,"",122187,"","","",141074,122810,"",118496,"","",167160,"",126656,120989,"",127439,117374,"","",137456,117562
Hagrid Skip,"","","","","","","","","","","","","","","","","","","","","","","","",51461,47879
RIP Malfoys Broom,"","","","","","","","","","","","","","","","","","","","","","","","",38535,37467
Walking,"",79512,78984,78890,"",78887,"","","",78722,78726,"",83345,"","",73478,"",73563,73590,"",73619,73594,"","",73568,73676
Forest Edge,"",116666,223233,122655,"",117690,"","","",164579,146835,"","","","",119548,"",112941,141987,"",110350,113904,"","",107553,113776
Fireseeds,"",,418306,437531,"",412714,"","","",444128,415757,"","","","",403814,"",416602,400781,"",396774,"","","",398903,396244
I hate Flying II,"",,125208,124268,"",123071,"","","",126625,126089,"","","","",112013,"",117313,114691,"",111399,"","","",111378,114152
Please Stop That,"",842548,211712,208643,"",209610,"","","",206235,208253,"","","","",201226,"",201037,207100,"",197378,"","","",199393,200625
Licht und Dunkelheit,"",540491,389608,357251,"",393109,"","","",380307,416872,"","","","",434713,"","",344294,"",358988,"","","",332030,364249
Dont be Late,"",25824,25041,25627,"",25859,"","","",25328,25087,"","","","",25451,"","",25308,"",25308,"","","",25633,25443
Its a TRAP!,"",235866,246770,294070,"",243391,"","","",238143,280731,"","","","",250482,"","",238713,"",242487,"","","",236220,235302
Its the Bloody Baron,"",197032,199766,194997,"",161061,"","","",166644,164683,"","","","",184296,"","",160862,"",156246,"","","",162338,158897
Enter Troll,"",29032,28911,28275,"",28345,"","","",28212,28275,"","","","",29356,"","",29561,"",29285,"","","",29292,29345
The Troll is enormous,"",201454,199295,275862,"",199232,"","","","",229526,"","","","",269162,"","",201132,"",223594,"","","",211608,203483
I hate Flying III,"",137720,136556,139505,"",138728,"","","","",134882,"","","","",133435,"","",137953,"",133279,"","","",133967,129916
I hate Filch I,"",402548,451769,376686,"",358161,"","","","",362333,"","","","","","","",425631,"",452971,"","","",360894,328132
I hate Filch II,"",422650,453314,419877,"",419651,"","","","",411990,"","","","","","","","","",418436,"","","","",457889
Fluffy,"",206345,205807,206442,"",205640,"","","","",209694,"","","","","","","","","",206219,"","","","",205572
"Its a devils snare, Harry","",56726,51353,50725,"",58720,"","","","",48960,"","","","","","","","","",51202,"","","","",49778
I hate Flying IV,"",58754,58277,71601,"",105095,"","","","",52854,"","","","","","","","","",56962,"","","","",53929
Chess Skips,"",114173,106087,111756,"",107243,"","","","",108426,"","","","","","","","","",126657,"","","","",120749
Finally Done,"",395487,354946,428954,"",306728,"","","","",275694,"","","","","","","","","",323318,"","","","",283092
