Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Cocoa,"","",68322,67184,"","","",67073,67236,"","",69077,"",67607,67984,"",67313,"","",67232,67416,68338,68769,67199,67723,67424,67096,67547,67782,67458,67361,67408,67712,67784,67618,67815,67173,67330
Ribbon,"","",44294,"","","","",43819,44418,"","",42748,"",43031,43390,"","","","",43754,43482,43777,43289,43736,44309,"","",43157,"",43349,"","",42873,"",45188,42926,"",42756
Ashuri,"","",109113,"","","","",88703,"","","",87628,"",85579,85358,"","","","",85722,85727,86184,95526,"",88319,"","",88542,"",89801,"","",84983,"","",84902,"",84884
Green,"","","","","","","",99151,"","","",99268,"",107567,110259,"","","","",110832,100519,107541,"","",111680,"","",102940,"",107776,"","",100420,"","",100380,"",104958
Rita,"","","","","","","",62296,"","","",61392,"",62918,59488,"","","","",60636,60119,59291,"","","","","",60335,"","","","",60717,"","",59103,"",59437
Cicini,"","","","","","","",50338,"","","",41823,"",57405,46816,"","","","",43646,43969,43104,"","","","","",44893,"","","","",44447,"","",44448,"",44132
Alius I,"","","","","","","",24758,"","","",25111,"",24091,24288,"","","","",23467,23903,26532,"","","","","",23830,"","","","",24298,"","",24957,"",23789
Boss Rush,"","","","","","","",324052,"","","",316952,"","",407207,"","","","",301111,298461,294793,"","","","","",295294,"","","","","","","",287287,"",284944
Pandora,"","","","","","","",60913,"","","",65214,"","",63217,"","","","",49377,53641,52322,"","","","","",51153,"","","","","","","",58652,"",47647
Vanilla,"","","","","","","",253582,"","","",267672,"","",249602,"","","","",246428,255894,256591,"","","","","",260921,"","","","","","","",249599,"",251151
Blue,"","","","","","","",78253,"","","",86358,"","",87070,"","","","",86926,77967,"","","","","","",76893,"","","","","","","",86698,"",98207
Alius II,"","","","","","","",176741,"","","",172768,"","",179055,"","","","",183845,183151,"","","","","","",192153,"","","","","","","",171876,"",164155
Syaro,"","","","","","","",312169,"","","",319069,"","",288959,"","","","",294034,285027,"","","","","","",292452,"","","","","","","",354070,"",260706
Ashuri,"","","","","","","",238737,"","","",151096,"","",205679,"","","","",173954,165114,"","","","","","",160952,"","","","","","","",156726,"",147022
Saya,"","","","","","","",108348,"","","",105686,"","",134251,"","","","",106961,132351,"","","","","","",108360,"","","","","","","",114208,"",101997
Cocoa,"","","","","","","",329050,"","","",295454,"","",295499,"","","","",302502,297337,"","","","","","",308913,"","","","","","","",294794,"",296672
Nieve,"","","","","","","",318788,"","","",331341,"","",318533,"","","","",319816,325535,"","","","","","",323970,"","","","","","","",314879,"",308225
Seana,"","","","","","","",148522,"","","",125312,"","",130583,"","","","",122818,122843,"","","","","","",126231,"","","","","","","",117087,"",130806
Chocolate,"","","","","","","",156434,"","","",170042,"","",155462,"","","","",153880,160281,"","","","","","",155845,"","","","","","","",159107,"",152949
Nixie,"","","","","","","",189230,"","","",112661,"","",95464,"","","","",103098,"","","","","","","","","","","","","","","",101845,"",112789
Seana,"","","","","","","",220832,"","","","","","",242055,"","","","",235111,"","","","","","","","","","","","","","","",235670,"",254679
Noah 3,"","","","","","","",166543,"","","","","","",528092,"","","","",229212,"","","","","","","","","","","","","","","",133467,"",141165
Pink,"","","","","","","",217946,"","","","","","","","","","","",230894,"","","","","","","","","","","","","","","",223346,"",210346
Miriam,"","","","","","","",301991,"","","","","","","","","","","",309471,"","","","","","","","","","","","","","","",301595,"",297716
Rumi,"","","","","","","",153202,"","","","","","","","","","","",153471,"","","","","","","","","","","","","","","",292609,"",155871
Lilith,"","","","","","","",191904,"","","","","","","","","","","",192829,"","","","","","","","","","","","","","","",204944,"",188862
Aruraune,"","","","","","","",36440,"","","","","","","","","","","",34864,"","","","","","","","","","","","","","","",38375,"",34235
Keke Bunny,"","","","","","","",,"","","","","","","","","","","",73163,"","","","","","","","","","","","","","","",76315,"",74626
Irisu,"","","","","","","",702986,"","","","","","","","","","","",618225,"","","","","","","","","","","","","","","",626247,"",598814
HUNDOOOOOOOOO,"","","","","","","",32186,"","","","","","","","","","","",32076,"","","","","","","","","","","","","","","",32009,"",32064
