Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Demongo,95000,95567,94418,"",94188,94642,"",97723,95085,94815,99710,99644,94881,94663,96033,95297,95935,95595,102420,104964,94400,96823,96029,"",94424,109476,101804,"","",94369,"","","","",94144,"","",93472,"",94680,94610,101807,"","",132080,111839,93995,"",97560,93237,93457,95435,"",93501,"","",92636,93003,"","",93777,"",94134,"","","",93839,"",93237,108432,101982,93775,94714,"",92882,92899,124450,92554,91541,92036,"",90838,"",90319,90402,90756,"",91493,90556,91036,"",90463,90820,91761,90401,90470,"","","","",91383,90223,92332,"",90567,90567,91639,91074,"","","","",90146,"","","","",90399
KoolDoktor,59000,61665,68066,"",59126,60779,"",62219,62950,62295,74034,61247,58969,60751,61216,66250,61059,61168,71821,65626,61520,"","","",72727,58400,59261,"","",70273,"","","","",58397,"","",58669,"",60278,60463,62762,"","","",60672,60980,"",59246,58341,62338,60400,"",60120,"","",58609,60587,"","",58550,"",60698,"","","",60890,"",60563,"",62183,58503,60196,"",61632,61105,"",58065,"","","",59833,"",57387,57669,58226,"",55938,59503,61552,"",61005,"","",58931,"","","","","",55984,55962,"","",56882,57059,59427,58253,"","","","",59360,"","","","",57240
Slim,92000,"",91533,"",106030,92394,"",91530,91460,91779,"",100646,102972,102787,102943,91539,91984,92039,90840,114752,91876,"","","",109744,91997,91676,"","",99735,"","","","",91143,"","","","",98904,108014,107533,"","","",98619,92174,"",91498,91832,91311,91267,"","","","",91300,"","","",91203,"","","","","","","",98027,"",91774,91570,91561,"",92065,91497,"",88902,"","","","","",107244,88929,"","",88310,"",96265,"",88394,"","",88683,"","","","","",88300,88623,"","",93287,88413,87235,87640,"","","","",87433,"","","","",88687
SoSumi,96000,"",96396,"","",95786,"",95458,111326,95825,"",108718,95628,111493,106223,110786,110890,96465,122398,114952,96412,"","","","",107923,104158,"","",95870,"","","","",96309,"","","","",95685,96139,105767,"","","",105151,96380,"",107336,99944,105265,95326,"","","","",95438,"","","",95372,"","","","","","","",95878,"",122369,96577,95783,"","",101539,"",107096,"","","","","",98307,98890,"","",93408,"",101344,"",94581,"","",93419,"","","","","",103989,"","","","",94370,"",93299,"","","","",94037,"","","","",93973
SmokingRef,67000,"",68304,"","",69767,"",67243,78696,82826,"",91780,86627,82911,75129,75675,66045,66108,84036,80823,66310,"","","","",73252,71782,"","",66334,"","","","",73505,"","","","",65900,72099,71422,"","","",71615,80092,"",70767,74692,73679,79044,"","","","",67008,"","","",65932,"","","","","","","",65519,"",65867,71157,76435,"","",77904,"",63637,"","","","","",73435,62993,"","",67271,"",69920,"",73860,"","",83755,"","","","","","","","","","",63170,"",66728,"","","","","","","","","",63218
Cyclops,66000,"",68624,"","",65001,"",68354,65010,64509,"",73420,65295,90514,79262,65311,65077,65073,65200,"",64997,"","","","",64504,65178,"","",65062,"","","","",64694,"","","","",64721,64964,65179,"","","",65278,70733,"",65108,64559,72412,64617,"","","","",64775,"","","",72611,"","","","","","","",65001,"",69344,64721,64831,"","",64908,"",64904,"","","","","",61619,61804,"","",61540,"",61800,"",61624,"","",63007,"","","","","","","","","","","","",61630,"","","","","","","","","",61517
JusticeBeaver,77000,"",101180,"","",91168,"",74094,80914,74689,"",76247,86059,86251,118728,74558,74440,110422,86404,"",74563,"","","","",73996,74396,"","",74356,"","","","",74685,"","","","",86353,74397,78657,"","","",80840,80524,"",74293,74223,84390,74891,"","","","",90402,"","","",73850,"","","","","","","",75512,"",96890,74039,98664,"","",74073,"",78130,"","","","","",71451,71595,"","",72019,"",71503,"","","","",71318,"","","","","","","","","","","","",76024,"","","","","","","","","",71241
Kuthulu,84000,"",91373,"","",83037,"",85982,82533,108192,"",82506,88031,84114,95151,89791,82342,99075,84309,"",84631,"","","","",82502,83620,"","",82484,"","","","",83902,"","","","",84107,99009,82383,"","","",90529,94380,"",97180,81869,101142,82264,"","","","",81775,"","","",83216,"","","","","","","",84664,"",92008,99152,91007,"","",94732,"",79991,"","","","","",91562,79478,"","",79044,"",78845,"","","","",78324,"","","","","","","","","","","","",87654,"","","","","","","","","",80544
Jamarly,90000,"",152404,"","",163696,"",101582,117652,188157,"",90311,111604,98208,96388,90244,97932,89408,108761,"",89940,"","","","",96164,97708,"","",89531,"","","","",124363,"","","","",97627,101737,87631,"","","",97950,102868,"",99051,107593,91617,100896,"","","","",97745,"","","",88217,"","","","","","","",88270,"",87964,96300,100942,"","",110163,"",87426,"","","","","",96585,115263,"","",110749,"",119612,"","","","",100477,"","","","","","","","","","","","",85692,"","","","","","","","","",88993
Illuminator,124000,"",158737,"","",132068,"",167182,192493,154804,"",121714,162766,128369,183018,173377,121073,151236,173496,"",174512,"","","","",151346,125479,"","",129310,"","","","",128553,"","","","",131991,148160,135993,"","","",135867,148956,"",128990,128142,128216,147086,"","","","",135679,"","","",116868,"","","","","","","",132328,"",150869,124583,125951,"","",143826,"","","","","","","",154788,135927,"","",120845,"",118137,"","","","","","","","","","","","","","","","","",272054,"","","","","","","","","",136730
