Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Zone:Temple Level 46,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97908,95356,50978,"",48177
Zone:Temple Level 47,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103260,99424,76235,"",73292
Zone:Temple Level 48,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158348,109785,21027,"",20927
Zone:Temple Level 49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281548,74928,61899,"",27259
Zone:Temple Level 50,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171220,147581,"","",127847
Zone:Temple Level 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99939,86976,"","",88921
Zone:Temple Level 52,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197908,143905,"","",128078
Zone:Temple Level 53,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123171,93635,"","",87419
Zone:Temple Level 54,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183420,132085,"","",118779
Zone:Temple Level 55,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",597025,222484,"","",290884
Zone:Temple Level 56,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250892,213624,"","",183419
Zone:Temple Level 57,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268299,242602,"","",237097
Zone:Temple Lvl 58/Mother Vorok Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22935,6880,"","",5313
