Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Factory,116070,131919,116866,120126,"","","",120245,116070,117369,"",116073,"","",116860,"","",128108,119525
Hotel,"",242944,236900,231968,"","","",246226,212909,209831,"",197188,"","",202718,"","","",206708
Club,"",350960,"",468405,"","","",318233,323447,346321,"",297096,"","",280623,"","","",297908
Prison,"",296897,"",291907,"","","",289582,289582,289409,"",303455,"","",284813,"","","",281707
Studio,"",632467,"","","","","",653289,581384,719332,"",590080,"","",633049,"","","",517615
Mansion,"",992889,"","","","","",820695,903143,883577,"",747219,"","","","","","",837150
Chinatown,"",585769,"","","","","",723586,617911,505121,"",557110,"","","","","","",468081
Drg. Tape,"",253940,"","","","","",135085,186480,165704,"",108697,"","","","","","",114386
Sltr. House,"",443823,"","","","","",603000,453550,419291,"",414401,"","","","","","",328875
Bunker,"",508844,"","","","","",440048,393128,429396,"",344003,"","","","","","",366138
Ganon,"",323203,"","","","","",511820,335918,303693,"",280705,"","","","","","",158701
