Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-[5] Loopdeeswoop,153856,"","",80096,"","","",124576,"",80641,"","",79427,"","","","",92573,"",80113,79161
-[3] Rolling Gizmo,123759,"","","","","","",180520,"","","","",107885,"","","","","","","",112856
{[12] Trials}[4] Bubble Blast,243945,"","","","","","",192984,"","","","",182360,"","","","","","","",180064
[2] Enter Garden,52728,"","","","","","",36624,"","","","",34848,"","","","","","","",43714
-[5] Deep Dark 1,182200,"","","","","","",212808,"","","","",194792,"","","","","","","",159454
-[3] Dreadnought 1,175210,"","","","","","",207176,"","","","",194608,"","","","","","","",192672
-[2] Dreadnought 2,247671,"","","","","","","","","","","",202616,"","","","","","","",149080
-[5] Dreadnought 3,274424,"","","","","","","","","","","",243400,"","","","","","","",203984
-[1] Dreadnought P,32088,"","","","","","","","","","","",33433,"","","","","","","",32072
-[3] Melty Molten 1,218648,"","","","","","","","","","","",185119,"","","","","","","",193584
-[3] Melty Molten 2,218464,"","","","","","","","","","","",178504,"","","","","","","",174329
-[2] Melty Molten 3,188897,"","","","","","","","","","","",160384,"","","","","","","",150984
-[1] Melty Molten P,31151,"","","","","","","","","","","",29607,"","","","","","","",28255
{[30] Garden}[5] Matter Splatter,297680,"","","","","","","","","","","",209945,"","","","","","","",168769
-[2] Gold Leaf 1,96497,"","","","","","","","","","","",188936,"","","","","","","",92888
-[1] Gold Leaf 2,44783,"","","","","","","","","","","",40791,"","","","","","","",41272
-[1] Gold Leaf 3,33977,"","","","","","","","","","","",34086,"","","","","","","",32534
-[1] Gold Leaf C,60335,"","","","","","","","","","","",58002,"","","","","","","",56001
-[4] Sea Slide 3,210329,"","","","","","","","","","","",306674,"","","","","","","",163800
-[1] Sea Slide C,60696,"","","","","","","","","","","",56731,"","","","","","","",52952
-[3] Toy Time 1,165561,"","","","","","","","","","","",152595,"","","","","","","",148736
-[1] Toy Time 2,87034,"","","","","","","","","","","",95528,"","","","","","","",90400
-[3] Toy Time 3,373757,"","","","","","","","","","","",214200,"","","","","","","",203576
-[1] Toy Time P,35024,"","","","","","","","","","","",35056,"","","","","","","",35392
-[1] Bonefin,66952,"","","","","","","","","","","",75600,"","","","","","","",57312
-[1] Bowser Jr. 3,45512,"","","","","","","","","","","",54297,"","","","","","","",37154
{[21] Engine Room}[1] Sand Spiral,72705,"","","","","","","","","","","",68687,"","","","","","","",75038
[1] Enter Gate,34248,"","","","","","","","","","","",53160,"","","","","","","",47393
-[1] Gateway 1,173400,"","","","","","","","","","","",156792,"","","","","","","",144343
{[3] Gate}[2] Boo's Boneyard,79920,"","","","","","","","","","","",78728,"","","","","","","",80914
-[3] Gusty Garden 1,182626,"","","","","","","","","","","",150620,"","","","","","","",133831
-[2] Gusty Garden 2,114398,"","","","","","","","","","","",92620,"","","","","","","",100015
-[1] Gusty Garden 3,110736,"","","","","","","","","","","",130720,"","","","","","","",104993
-[4] Freezeflame 1,251785,"","","","","","","","","","","",170595,"","","","","","","",132392
-[1] Freezeflame 2,213736,"","","","","","","","","","","",115213,"","","","","","","",184035
-[3] Freezeflame 3,147199,"","","","","","","","","","","",154504,"","","","","","","",137757
-[1] Freezeflame C,42473,"","","","","","","","","","","",45536,"","","","","","","",43512
-[4] Dusty Dune 1,177472,"","","","","","","","","","","",177418,"","","","","","","",139584
-[6] Dusty Dune 2,221032,"","","","","","","","","","","",210174,"","","","","","","",205824
-[4] Dusty Dune 3,203944,"","","","","","","","","","","",168264,"","","","","","","",242049
-[1] Dusty Dune C,57968,"","","","","","","","","","","",62935,"","","","","","","",58504
-[2] Honeyclimb,83506,"","","","","","","","","","","",94872,"","","","","","","",86975
-[4] Bowser 2,103990,"","","","","","","","","","","",137641,"","","","","","","",110201
{[39] Bedroom}[3] Bigmouth,,"","","","","","","","","","","",59911,"","","","","","","",104920
-[1] Beach Bowl 1,,"","","","","","","","","","","",95944,"","","","","","","",85464
-[6] Beach Bowl 3,380937,"","","","","","","","","","","",191840,"","","","","","","",213584
-[1] Ghosty 1,120512,"","","","","","","","","","","",110952,"","","","","","","",107984
-[1] Ghostly S,,"","","","","","","","","","","",101216,"","","","","","","",110008
-[3] Ghostly 3,447888,"","","","","","","","","","","",146433,"","","","","","","",157504
-[1] Ghostly P,39009,"","","","","","","","","","","",37663,"","","","","","","",39649
-[1] Bubble Breeze,194103,"","","","","","","","","","","",84128,"","","","","","","",77760
-[1] Buoy Base,84424,"","","","","","","","","","","",94289,"","","","","","","",101999
-[4] Bowser Jr. 2,210185,"","","","","","","","","","","",154136,"","","","","","","",141956
{[21] Kitchen}[2] Drip Drop,74816,"","","","","","","","","","","",67423,"","","","","","","",51940
-[1] Space Junk 2,,"","","","","","","","","","","",70664,"","","","","","","",58616
-[1] Battlerock 1,,"","","","","","","","","","","",121528,"","","","","","","",115936
-[3] Battlerock 2,369296,"","","","","","","","","","","",187576,"","","","","","","",178937
-[2] Battlerock 3,205520,"","","","","","","","","","","",207440,"","","","","","","",177525
-[1] Battlerock P,77912,"","","","","","","","","","","",77616,"","","","","","","",71386
-[1] Rolling Green,51617,"","","","","","","","","","","",53640,"","","","","","","",47395
-[1] Hurry-Scurry,28216,"","","","","","","","","","","",27273,"","","","","","","",27102
-[2] Bowser 1,60063,"","","","","","","","","","","",85858,"","","","","","","",85928
{[15] Fountain}[3] Sling Pod,71297,"","","","","","","","","","","",77973,"","","","","","","",78113
-[3] Good Egg 1,170112,"","","","","","","","","","","",170448,"","","","","","","",157119
-[2] Good Egg 2,193752,"","","","","","","","","","","",183928,"","","","","","","",158184
-[2] Honeyhive 1,143864,"","","","","","","","","","","",89145,"","","","","","","",81920
-[4] Honeyhive 3,,"","","","","","","","","","","",241639,"","","","","","","",158360
-[1] Loopdeeloop,371744,"","","","","","","","","","","",80648,"","","","","","","",50947
-[2] Bowser Jr. 1,72128,"","","","","","","","","","","",74768,"","","","","","","",55775
{[15] Terrace}[1] Sweet Sweet,64370,"","","","","","","","","","","",51874,"","","","","","","",53790
[7] Bowser 3,266030,"","","","","","","","","","","",241045,"","","","","","","",206489
