Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Missile,"","","","","","","","","","","","","","","","","","","","","","",239019,235474,225783,220293,"","",218539
Morphball,"","","","","","","","","","","","","","","","","","","","","","",172317,147282,138374,125389,"","",122314
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","",499926,472245,503183,452851,"","",408131
Bombs,"","","","","","","","","","","","","","","","","","","","","","",363578,324056,321847,302589,"","",302335
Hi-Jump/JumpBall,"","","","","","","","","","","","","","","","","","","","","","",317906,259649,258648,212573,"","",224428
Speed Booster,"","","","","","","","","","","","","","","","","","","","","","",489455,486923,452375,461523,"","",467844
Super Missiles,"","","","","","","","","","","","","","","","","","","","","","",656448,509657,481370,423379,"","",361627
Varia Suit,"","","","","","","","","","","","","","","","","","","","","","",1083629,642251,837330,485562,"","",475311
Ice Missiles,"","","","","","","","","","","","","","","","","","","","","","",472941,465732,436527,418372,"","",358555
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","",398327,362104,331863,333724,"","",375552
Power Bomb,"","","","","","","","","","","","","","","","","","","","","","",586199,589465,537519,500915,"","",495260
Space Jump,"","","","","","","","","","","","","","","","","","","","","","",1088860,631304,1050909,650320,"","",514273
Plasma Beam,"","","","","","","","","","","","","","","","","","","","","","",466755,341840,241832,304565,"","",247366
Gravity Suit,"","","","","","","","","","","","","","","","","","","","","","",881254,469317,388311,470858,"","",348268
Diffusion Missiles,"","","","","","","","","","","","","","","","","","","","","","",378593,381338,309023,277821,"","",250718
Wave Beam,"","","","","","","","","","","","","","","","","","","","","","",384771,561350,745782,532794,"","",278728
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","",880358,419774,377792,344748,"","",361499
End,"","","","","","","","","","","","","","","","","","","","","","",712832,1181499,931933,676618
