Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
BOB (1),112076,113383,111709,"",111390,"",104001,"",110807,"",104122,"","","","","",112649,111351,"",112402,111670,109807,112069
-Cannonless,60652,74502,"","",72030,"",61477,"","","",66605,"","","","","","",61564,"",65113,"",68670,59369
-Wild Blue,29914,"","","","","",28479,"","","","","","","","","","",30416,"",28626,"",34788,29179
-Reds + 100,141414,"","","","","",152459,"","","","","","","","","","",134009,"",133535,"",142915,150977
-Whomp,56318,"","","","","",56892,"","","","","","","","","","",52051,"",55166,"",52671,62223
-Top of the Fortress,36647,"","","","","",37770,"","","","","","","","","","",37123,"",36522,"",37490,39768
{WF (8)} Owl,35298,"","","","","",37196,"","","","","","","","","","",39603,"","","",36253,40883
-Baby Penguin,87459,"","","","","",77392,"","","","","","","","","","",105210,"","","",61949,62222
-Wall Kicks,33760,"","","","","",35372,"","","","","","","","","","",32453,"","","",32942,33899
-100 + Reds,"","","","","","","","","","","","","","","","","","","","","","",160665
-Slide,116366,"","","","","",125076,"","","","","","","","","","",127360,"","","",107749,51872
{CCM (14)} Penguin Race,244136,"","","","","","","","","","","","","","","","",75227,"","","",71680,72354
Dark World (15),155341,"","","","","","","","","","","","","","","","",197360,"","","",155992,168839
PSS + WC (18),175103,"","","","","","","","","","","","","","","","",163155,"","","",162869,161190
BOB2 (19),73149,"","","","","","","","","","","","","","","","",71881,"","","",75353,74705
-Balcony,81954,"","","","","","","","","","","","","","","","",83946,"","","",88741,85488
{BBH (21)} Library Skip,42838,"","","","","","","","","","","","","","","","",49679,"","","",38565,59173
-Mips + Reds,86339,"","","","","","","","","","","","","","","","",82585,"","","",132407,111003
-Bully,80640,"","","","","","","","","","","","","","","","",40476,"","","",40935,52470
-Bully 3x,189106,"","","","","","","","","","","","","","","","",76567,"","","",64608,74662
-Hot Log,65671,"","","","","","","","","","","","","","","","",40322,"","","",33706,35991
{LLL (27)} Volcano Elevator,46197,"","","","","","","","","","","","","","","","",46207,"","","",73293,78890
-Talon,42320,"","","","","","","","","","","","","","","","",70928,"","","",45178,42078
-Inside the Pyramid,80602,"","","","","","","","","","","","","","","","",71520,"","","",58648,58507
{SSL (30} Shining Pyramid,24822,"","","","","","","","","","","","","","","","",24903,"","","",25182,24956
DDD Bowser's Sub (31),104360,"","","","","","","","","","","","","","","","",125960,"","","",103378,126281
Fire Sea (32),206926,"","","","","","","","","","","","","","","","","","","","",206426,210704
-Chests,150489,"","","","","","","","","","","","","","","","","","","","",212203,86295
{DDD2 (34)} Manta Rings,42347,"","","","","","","","","","","","","","","","","","","","",65638,40162
-Top of the Town,116945,"","","","","","","","","","","","","","","","","","","","",69751,122526
-Arrow Lifts,33685,"","","","","","","","","","","","","","","","","","","","",32048,35293
-Elevator,60052,"","","","","","","","","","","","","","","","","","","","",73888,62121
{WDW (39)} Secrets + 100,197827,"","","","","","","","","","","","","","","","","","","","",161511,156090
-Mountain,83868,"","","","","","","","","","","","","","","","","","","","",52794,55764
-Secrets,65712,"","","","","","","","","","","","","","","","","","","","",70945,74024
{THI (42)} Plants,54042,"","","","","","","","","","","","","","","","","","","","",59308,46207
-Toad + Waterfall,79959,"","","","","","","","","","","","","","","","","","","","",127505,81878
-Top of the Mountain,88320,"","","","","","","","","","","","","","","","","","","","",70912,86492
-Slide Skip,32232,"","","","","","","","","","","","","","","","","","","","",38827,35035
{TTM (47)} Reds,67443,"","","","","","","","","","","","","","","","","","","","",96895,74348
-SM Head,181475,"","","","","","","","","","","","","","","","","","","","",127033,153843
-Deep Freeze,24191,"","","","","","","","","","","","","","","","","","","","",29933,22387
-Ice Bully,35888,"","","","","","","","","","","","","","","","","","","","",33086,37963
{SL (51)} Pond Skip,41713,"","","","","","","","","","","","","","","","","","","","",42048,50023
"-Mips, Toad, and Cavern",160743,"","","","","","","","","","","","","","","","","","","","",160039,103560
-Maze Exit,33217,"","","","","","","","","","","","","","","","","","","","",61507,32424
-Falling Rocks,37509,"","","","","","","","","","","","","","","","","","","","",35151,35244
-Toxic Maze,66640,"","","","","","","","","","","","","","","","","","","","",66515,64902
{HMC (58)} Metal Cap,105293,"","","","","","","","","","","","","","","","","","","","",100184,107976
-Reds,223442,"","","","","","","","","","","","","","","","","","","","",164288,123630
-Cruiser,394892,"","","","","","","","","","","","","","","","","","","","",292576,90325
-Swinging in the Breeze,67141,"","","","","","","","","","","","","","","","","","","","",65269,56787
{RR (62)} Tricky Triangles,57688,"","","","","","","","","","","","","","","","","","","","",55723,69885
-Whomp + 100,668143,"","","","","","","","","","","","","","","","","","","","",754851,468250
-Roll into the Cage,231824,"","","","","","","","","","","","","","","","","","","","",210898,156051
-Clock Hand,135151,"","","","","","","","","","","","","","","","","","","","",72152,73591
