Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Enter Arbiter's,423914,"",405643,410555
Poes,"","",660323,663327
Spinner,"","",465568,256738
Arbiter's,"","",407757,400667
Enter Snowpeak,"","",664540,669895
Ball and Chain,"","",327221,469252
Snowpeak,"","",682495,747049
Enter Temple of Time,"","",492723,474723
Dominion Rod,"","",545403,529676
Enter Armogohma,"","",500930,
Temple of Time,"","",203488,766181
Renado's Letter,"","",449812,511274
Wooden Statue,"","",294899,312442
Hidden Village,"","",,
Enter City in the Sky,"","",1123074,1026760
Double Clawshots,"","",561197,578267
City in the Sky,"","",1203536,1193924
Master Sword Upgrade,"","",733342,757787
Enter Zant,"","",437419,409989
Palace of Twilight,"","",299915,271099
Hyrule Castle,"","",890373,848308
Ganon,"","",383153,335360
