Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
Stone Hill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105256,105143,"",107769,105253,104544,"",104182,104535,102848,104440,102941,"","","",104206,"","","","",106395,103878,"","","","",104457,105239,"","",104218,102675,105801,106744,102943,"",105533,"","","","","","","","","",105470,105143,103626,103662,105440,104127,102940,102115,104658,104112,103895,104814,104035,103518,104441,104021,105205,103268,"","",103067,103222,"","","","",103642,104161,103939,103218,103032,104205,102706,"",106035,105000,103614,103081,102939,103322,103847,102988,104207
Town Square,"","",136505,"","","","","",149453,"",141394,137626,138658,"","",133969,"",131670,"","","",131152,"","","","","","",131440,"","","",130285,"",125066,"",124132,"","",130222,134440,"",126799,"",129847,"","","","","","","","",104627,"","",115362,"","","",103443,"","","",103130,102378,"","","","","","",100362,"","",112408,"","",113815,"","","","","","","","","","","","","","","","","","",109410,"","","","","","","","","","","",114393,"",100502,103064,"","","","","","",99976,"","","",98439,"","","","","",100223,"","","","",102610,98923,"","","",98632,"","",103705,"","","","","","","","","","","","",98863,"",97832,"",100881,"",95325,96943,101112,98876,100692,"",97550,97971,97031,102069,96755,"","",99901,"","","","","",101863,99049,98209,"",97411,"",97081,"","","",97458,98564,"",97779,"",97501
Dry Canyon,"","",183317,"","","","","","","",183094,184598,177563,"","",178877,"",178691,"","","",176550,"","","","","","","","","","",175832,"",175880,"",178141,"","","","","","","",172454,"","","","","","","","",169549,"","",170629,"","","",168219,"","","","",166940,"","","","","","",167393,"","",168144,"","","","","","","","","","","","","","","","","","","","","",167925,"","","","","","","","","","","","","",168756,166364,"","","","","","",168748,"","","",166614,"","","","","",169972,"","","","",165099,166176,"","","","","","","","","","","","","","","","","","","",166518,"",165989,"","","",164878,165017,168581,167489,165752,"",164769,169644,165237,168293,165440,"","",165335,"","","","","",165145,"","","",166098,"","","","","",165328,166692,"","","",165988
Cliff Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133568,132987,111944,129470,"","",130877,"",107485,"",129985,"","",107485,"","","","","",132189
Night Flight,"","",139781,"","","","","","","",129997,130689,"","","",129330,"",128459,"","","",125704,"","","","","","","","","","",117424,"",126938,"",123001,"","","","","","","",121311,"","","","","","","","",121080,"","",123985,"","","",122943,"","","","","","","","","","","",117860,"","",122002,"","","","","","","","","","","","","","","","","","","","","",119061,"","","","","","","","","","","","","",120002,118269,"","","","","","",122910,"","","",121144,"","","","","","","","","","",119531,"","","","","","","","","","","","","","","","","","","","",116910,"",118077,"","","",118360,"",117000,117705,"","",117988,"",120768,"",116584,"","",117658,"","","","","",117424
Doctor Shemp,"","",104048,"","","","","","","",101039,94265,"","","",95860,"",92953,"","","",93269,"","","","","","","","","","","","",93394,"",94295,"","","","","","","",91926,"","","","","","","","",92549,"","",94503,"","","",105249,"","","","","","","","","","","",93940,"","",93282,"","","","","","","","","","","","","","","","","","","","","",95676,"","","","","","","","","","","","","",93188,91768,"","","","","","",91596,"","","",93190,"","","","","","","","","","",91363,"","","","","","","","","","","","","","","","","","","","",90422,"",89881,"","","",90033,"",91520,90866,"","",92551,"",92251,"",94265,"","",89175,"","","","","",91597
Ice Cavern,"","",213769,"","","","","","","",169896,146578,"","","",146878,"",142469,"","","",139803,"","","","","","","","","","","","",151222,"",141003,"","","","","","","",154316,"","","","","","","","",154722,"","",139361,"","","",148769,"","","","","","","","","","","",143925,"","","","","","","","","","","","","","","","","","","","","","","","",139268,"","","","","","","","","","","","","",137159,138252,"","","","","","","","","","",137970,"","","","","","","","","","",133787,"","","","","","","","","","","","","","","","","","","","",136913,"",135892,"","","",133714,"",132846,133127,"","",137438,"",133098,"",133894,"","",133080,"","","","","",132893
Alpine Ridge,"","",251799,"","","","","","","",265889,254019,"","","",250047,"",242970,"","","",265091,"","","","","","","","","","","","",253332,"",240756,"","","","","","","",240285,"","","","","","","","",246684,"","",231727,"","","",224932,"","","","","","","","","","","",251445,"","","","","","","","","","","","","","","","","","","","","","","","",224490,"","","","","","","","","","","","","",256945,218426,"","","","","","","","","","",226570,"","","","","","","","","","",224720,"","","","","","","","","","","","","","","","","","","","",221722,"",222831,"","","",226923,"",220706,"","","",223490,"",219832,"",224920,"","",223175,"","","","","",216442
High Caves,"","",,"","","","","","","","",145127,"","","",141735,"",141392,"","","",140629,"","","","","","","","","","","","",139083,"",141472,"","","","","","","",136788,"","","","","","","","","","","",146345,"","","",135469,"","","","","","","","","","","",130596,"","","","","","","","","","","","","","","","","","","","","","","","",136085,"","","","","","","","","","","","","",135190,139930,"","","","","","","","","","",131812,"","","","","","","","","","",135940,"","","","","","","","","","","","","","","","","","","","",135285,"",132160,"","","","","","","","","",135487,"",131274,"",129699,"","",133555,"","","","","",129332
Wizard Peak,"","",312128,"","","","","","","","",150287,"","","",146721,"",161503,"","","",143156,"","","","","","","","","","","","",145361,"",150829,"","","","","","","",151047,"","","","","","","","","","","",145048,"","","",146518,"","","","","","","","","","","",159753,"","","","","","","","","","","","","","","","","","","","","","","","",141030,"","","","","","","","","","","","","",147314,150951,"","","","","","","","","","",140301,"","","","","","","","","","",132756,"","","","","","","","","","","","","","","","","","","","",144846,"",144988,"","","","","","","","","",134864,"",131500,"",136612,"","","","","","","","",128814
Crystal Flight,"","",172016,"","","","","","","","",179543,"","","",189254,"",126485,"","","",103848,"","","","","","","","","","","","",108565,"",116786,"","","","","","","",110610,"","","","","","","","","","","",118426,"","","",107407,"","","","","","","","","","","",112455,"","","","","","","","","","","","","","","","","","","","","","","","",141737,"","","","","","","","","","","","","",110537,103707,"","","","","","","","","","",102834,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114006,"",103033,"","","","","","","","","",103890,"","","",102624,"","","","","","","","",101485
Blowhard,"","",125001,"","","","","","","","",144892,"","","",133269,"",127535,"","","",136718,"","","","","","","","","","","","",128175,"",121594,"","","","","","","",157614,"","","","","","","","","","","",130491,"","","",122112,"","","","","","","","","","","",132613,"","","","","","","","","","","","","","","","","","","","","","","","",122206,"","","","","","","","","","","","","",126642,120768,"","","","","","","","","","",120970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130982,"",151768,"","","","","","","","","",128205,"","","",135425,"","","","","","","","",116286
Terrace Village,"","",235270,"","","","","","","","",198268,"","","",193999,"",215376,"","","",177165,"","","","","","","","","","","","",233817,"",181473,"","","","","","","",196901,"","","","","","","","","","","",194391,"","","",179365,"","","","","","","","","","","",182488,"","","","","","","","","","","","","","","","","","","","","","","","",180830,"","","","","","","","","","","","","",185394,186145,"","","","","","","","","","",194410,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170761,"",180618,"","","","","","","","","",183759,"","","",176256,"","","","","","","","",173395
Wild Flight,"","",147718,"","","","","","","","",155814,"","","",139923,"",137534,"","","",140855,"","","","","","","","","","","","",148345,"",169424,"","","","","","","",129433,"","","","","","","","","","","",139126,"","","",142877,"","","","","","","","","","","",121423,"","","","","","","","","","","","","","","","","","","","","","","","",124181,"","","","","","","","","","","","","",124314,176127,"","","","","","","","","","",140815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137344,"",125301,"","","","","","","","","",124547,"","","",123941,"","","","","","","","",123754
Misty Bog,"","",248877,"","","","","","","","",210561,"","","",223940,"",198064,"","","",200019,"","","","","","","","","","","","","","",183286,"","","","","","","",203024,"","","","","","","","","","","",200974,"","","",206848,"","","","","","","","","","","",176415,"","","","","","","","","","","","","","","","","","","","","","","","",185764,"","","","","","","","","","","","","",170178,176006,"","","","","","","","","","",175663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170380,"","","","","","","","","","","",151003,"","","",170054,"","","","","","","","",164133
Tree Tops,"","",391287,"","","","","","","","",262570,"","","",273090,"",206940,"","","",203002,"","","","","","","","","","","","","","",198706,"","","","","","","",228450,"","","","","","","","","","","","","","","",226959,"","","","","","","","","","","",212406,"","","","","","","","","","","","","","","","","","","","","","","","",209459,"","","","","","","","","","","","","",207894,224317,"","","","","","","","","","",196643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179220,"","","","","","","","","","","",221163,"","","",196751,"","","","","","","","",204233
Metalhead,"","",208520,"","","","","","","","",217391,"","","",194932,"",188772,"","","",207044,"","","","","","","","","","","","","","",194162,"","","","","","","",183217,"","","","","","","","","","","","","","","",193031,"","","","","","","","","","","",189303,"","","","","","","","","","","","","","","","","","","","","","","","",190175,"","","","","","","","","","","","","",209910,183325,"","","","","","","","","","",176939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179006,"","","","","","","","","","","","","","","",175361,"","","","","","","","",181347
Icy Flight,"","",363001,"","","","","","","","",312364,"","","",274721,"",280904,"","","",419714,"","","","","","","","","","","","","","","","","","","","","","",265704,"","","","","","","","","","","","","","","",249478,"","","","","","","","","","","",269098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254335,254557,"","","","","","","","","","",245367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239360,"","","","","","","","","","","","","","","",247679,"","","","","","","","",251194
