Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Caught on Camera,"","","",62019,40591,36253,36993,38160,38857,37459,36583
Guarded,"","","",511,27490,27428,23917,23992,22774,24328,23971
Crossed Wires x3,"","","",24970,33886,31455,34802,33530,34131,29249,29854
Mains x4,"","","",37563,27159,26652,"",36286,"",32899,51760
Three for All,"","","",58168,49563,66283,"",53607,"",49571,48219
innocent,"","","",63115,74206,65742,"","","",106905,60856
Industrial Espionage,"","","",9418,8566,7702,"","","",8345,7887
The Prototype,"","","",84866,72545,55026,"","","","",59486
intex,"","","",126364,98620,107394,"","","","",147821
Acquisitions,"","","",94109,96358,65146,"","","","",36458
The Trace,"","","",65305,56304,58591,"","","","",51828
the recording,"","","",91773,97908,221944,"","","","",55712
The Collins Case,"","","",34332,30575,32176,"","","","",30382
The DataSec Recording,"","","",156285,225466,49149,"","","","",88630
The Morgue,"","","",54515,62238,118354,"","","","",43751
The Suspect,"","","",33754,50514,34151,"","","","",33387
The Room (SKIP),"","","",8039,8390,8430,"","","","",8100
The Plant,"","","",86285,52846,70507,"","","","",50184
The Truth,"","","",46165,68532,76797,"","","","",57551
Come and fucking get me.,"","","",65962,54565,46706,"","","","",45879
