Segment name,Attempt #1's Duration (ms)
1-1 (3),209857
1-2 (6),131425
1-A (7),48465
1-3 (10),173492
1-4 (13),134588
1-5  (16),153395
1-Toad (21),92639
1-Castle (24),207853
2-1 (27),153758
2-2 (30),192501
2-3 (33),151835
2-Stamphouse,183733
2-4 (36) (Mario),17698
2-Mystery Box (41),79376
2-A (42),42258
2-5 (45),123314
2-Castle (48),239925
3-1 (51),143044
3-3 (54),183852
3-Toad (59),118563
3-2 (62),205013
3-Stamphouse,140008
3-4 (65) (Peach),3614
3-A (66),45744
3-5 (69),202683
3-6 (72),134156
3-7 (75),179120
3-Castle (78),210059
3-B (79),160377
4-1 (82),160924
4-2 (85),158988
4-A (86),62289
4-4 (89),170596
4-Mystery Box (99),170481
4-3 (102),193976
4-5 (105),192108
4-B (106),68891
4-Stamphouse,42910
4-Castle (109),218301
5-1 (112),250376
5-Toad (117),97142
5-3 (120) (Toad),90095
5-2 (123),207469
5-A (124),63417
5-4 (127),205025
5-B (128),67157
5-5 (131),135964
5-Stamphouse,49584
5-6 (134),133808
5-7 (137),143675
5-Castle (140),378678
6-1 (143),80862
6-2 (146),140327
6-B (147),71697
6-4 (150),142172
6-3 (153),192212
6-Stamphouse,49281
6-A (154),50201
6-6 (157),138332
6-5 (160),154680
6-7 (163),158023
6-Mystery Box (168),92122
6-Castle (171),230974
6-C (172),185809
Castle-1 (175),160317
Castle-2 (178),169998
Castle-3 (181),122091
Caste-Stamphouse,41194
Castle-4 (184),205746
Castle-C (185),74588
Castle-B (186),65775
Castle-6 (189),273449
Castle-A (190),69543
Castle-5 (193),182013
Castle-Toad (198),103058
Castle-7 (201),191234
Castle-Castle (204),275259
Bowser-1 (207),264925
Bowser-2 (210),151794
Bowser-3 (213),152682
Bowser-Train (216),191933
Bowser-4 (219),191446
Bowser-Stamphouse,46602
Bowser-5 (222),199660
Bowser-6 (225) (Luigi),232198
Bowser-Mystery House (235),167112
Bowser-7 (238),201316
Bowser-A (239),169521
Bowser-B (240),127596
Bowser-Castle (243),519434
Star-1 (246),486472
SPACE WAIFU! (249),278956
Star-3 (252),163020
Star-4 (255),226653
Star-5 (258),142011
Star-Stamphouse,46257
Star-Toad (263),79490
Star-6 (266),206560
Star-7 (269),203242
Star-8 (274),184174
Star-9 (277),311910
Mushroom-Mystery House (285),183499
Mushroom-1 (288) NO MORE STAMPS,156087
Mushroom-3 (291),160662
Mushroom-5 (294),193103
Mushroom-2 (297),215902
Mushroom-4 (300),90818
Mushroom-6 (303),140944
Mushroom-7 (306),153191
Flower-1 (309),174172
Flower-3 (312),225117
Flower-2 (315),170149
Flower-4 (318),126866
Flower-5 (321) (Toad),133402
Flower-6 (324),132091
Flower-8 (327),161332
Flower-7 (330),183820
Flower-9 (333),159315
Flower-10 (336),216621
Flower-11 (339),179600
Flower-12 (342),395127
Rosalina-W1,689324
Rosalina-W2,673025
Rosalina-W3,1035220
Rosalina-W4,958840
Rosalina-W5,829824
Rosalina-W6,1018450
Rosalina-WCastle,1262480
Rosalina-WBowser,1893181
Rosalina-WStar,1162131
Rosalina-WMushroom,758306
Rosalina-WFlower,1453962
Crown-Toad (347),723623
Crown-Stamphouse,39289
Crown-Mystery House (377),327755
Crown-Crown (380),408697
Final Stamp,844644
