Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Backdoor Key,91563,89551,89320,89217,89271,90440,90626,89896,89576,91280,90000,89424,"",89650,90209,89081,90081,91021,90049,90253,89592,90424,88783,90122,89369,"",89569,91080,90160,89895,89365,89240,91209,89809,88821,90025,"",91041,89520,89157
Lighter Oil,"",101450,"",104714,103818,99961,"","",99289,"","","","","","",104616,101015,"","",98984,95545,"","",102176,106594,"",99801,"",98914,102664,"","","",98759,"","","","","",100366
Lighter,"",56813,"",57085,56461,56510,"","",59118,"","","","","","",56826,57278,"","",57525,58796,"","",56725,57277,"",56582,"",56411,60559,"","","",58697,"","","","","",56705
RPD,"","","","",89608,88968,"","",88192,"","","","","","",87532,90376,"","",91702,88587,"","",89880,"","",87202,"",92009,89146,"","","",89609,"","","","","",89704
STARS Key,"","","","",48957,58853,"","",44116,"","","","","","",44436,45885,"","",57981,57227,"","",51781,"","",50090,"",43750,"","","","",49105,"","","","","",54581
Lockpick & Launcher,"","","","",63430,62974,"","",62966,"","","","","","",62976,62125,"","","",74479,"","",62700,"","",62954,"",62182,"","","","",62328,"","","","","",61810
Sapphire,"","","","",50471,49421,"","",49357,"","","","","","",49050,49477,"","","",49072,"","",48591,"","",49049,"",49020,"","","","",49274,"","","","","",48724
Fire Hook,"","","","",198904,"","","",200251,"","","","","","",200139,201387,"","","","","","",200746,"","",205419,"",201713,"","","","",207195,"","","","","",201447
FAS & Emerald,"","","","",127878,"","","",131100,"","","","","","",129163,126571,"","","","","","",130517,"","",132590,"",128556,"","","","",129472,"","","","","",126762
City Hall,"","","","",61028,"","","",51724,"","","","","","",51574,52246,"","","","","","",52181,"","",52331,"",51470,"","","","",51825,"","","","","",51847
Cable Car,"","","","",62900,"","","",62446,"","","","","","",68119,62573,"","","","","","",65029,"","",64566,"",63021,"","","","",64813,"","","","","",62886
Wrench,"","","","",33692,"","","",34363,"","","","","","",34113,33582,"","","","","","",33284,"","",34040,"",33635,"","","","",33605,"","","","","",33803
Book of Wisdom,"","","","",73839,"","","",84240,"","","","","","",78496,80661,"","","","","","",76487,"","",77698,"",79354,"","","","",75061,"","","","","",76279
Future Compass,"","","","",60869,"","","",61190,"","","","","","",61487,61018,"","","","","","",61517,"","","","",61003,"","","","",61534,"","","","","",60817
Battery,"","","","",62576,"","","",67782,"","","","","","",70402,56891,"","","","","","",65262,"","","","",69447,"","","","",71542,"","","","","",66203
Fuse,"","","","",138346,"","","",133413,"","","","","","",133431,136178,"","","","","","",135925,"","","","",131853,"","","","",132101,"","","","","",134445
Fire Hose,"","","","",115836,"","","",114410,"","","","","","",115787,117618,"","","","","","",117283,"","","","",118433,"","","","",116726,"","","","","",117068
Aquacuck,"","","","",117426,"","","",132997,"","","","","","",130372,137278,"","","","","","",143477,"","","","",113158,"","","","",124554,"","","","","",123002
Oil Additive,"","","","",39572,"","","",41620,"","","","","","",39347,41446,"","","","","","",43447,"","","","",40743,"","","","",41344,"","","","","",39751
Power Cable,"","","","",134524,"","","",137452,"","","","","","",137496,139787,"","","","","","",135899,"","","","",136565,"","","","",133806,"","","","","",130417
Rusted Crank,"","","","",65754,"","","",66655,"","","","","","",66251,68273,"","","","","","",65086,"","","","",67449,"","","","",66134,"","","","","",72067
Machine Oil,"","","","",117314,"","","",116419,"","","","","","",120676,124737,"","","","","","",121601,"","","","",118777,"","","","",119582,"","","","","",122855
Worm Ladder,"","","","",90974,"","","",91243,"","","","","","",90120,93993,"","","","","","",93473,"","","","",88992,"","","","",92854,"","","","","",89640
