Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Detroit F 10,"","",46623,43015,42401,26315,31444
Minneapolis F 15,"","",35595,58412,41249,51440,35765
Orlando SR,"","",23470,22465,28033,22874,22688
Houston F 19,"","",100247,"",56978,61037,51552
Orlando F 20,"","",89539,"",56232,58783,28749
San Diego SR,"","",17705,"",,,17169
Miami F 18,"","",44899,"",68741,106838,40432
St. Louis F 21,"","",64062,"",56510,52342,69731
Houston SR,"","",21218,"",,22428,21484
San Diego F 25,"","",62242,"",81294,45832,55801
Oakland F 27,"","",117425,"",90736,93359,72186
Detroit SR,"","",28436,"",25629,28127,24938
San Antonio F 29,"","","","",,72056,93211
Tacoma F 29,"","","","",121577,80765,56454
Miami SR,"","","","",,"",20432
Oakland F 29,"","","","",121286,"",101485
Indianapolis F 30,"","","","",67938,"",61565
Minneapolis SR,"","","","",22864,"",30329
St. Louis F 31,"","","","",73277,"",57573
New Orleans F 32,"","","","",102556,"",200525
Las Vegas SR,"","","","",18677,"",23755
Las Vegas F 38,"","","","","","",100189
