Attempt #,Realtime (ms),Gametime (ms)
97,210585,
96,234546,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,223403,
87,220235,
86,225050,
85,,
84,220975,
83,,
82,,
81,,
80,224589,
79,,
78,,
77,228901,
76,,
75,218935,
74,215732,
73,218733,
72,,
71,,
70,226305,
69,,
68,,
67,,
66,218930,
65,,
64,225565,
63,,
62,217787,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,214383,
52,224418,
51,,
50,,
49,227257,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,224733,
34,232165,
33,,
32,,
31,,
30,,
29,231899,
28,,
27,,
26,,
25,225680,
24,,
23,,
22,227549,
21,,
20,,
19,,
18,,
17,,
16,431655,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,484278,
4,439867,
3,,
2,,
1,,
