Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Fossil Field,22574,28543,23423,24821,22954,25869,21992,17061,16431,18934,26975,24247,18262,26172,"",20097,22225,23449,23422,15818,22898,18063,16626,18374,19523,21265,18916,19951,29139,17441,20307,15733,16904,15318,16629,24124,19950,19855,18228,16836,16236,20203,24578,18990,18285,16210,18699,17588,19247,"",16948,18397,18792,14303,16370,16918,16261,23744,"",17136,"",23323,20301,22823,21579,"",17751,"",15320,15155,18284,19756,17482,15849,16949,17149,15714,16836,17979,17394,17293,24618,20542,16486,15997,14246,22523,"",13818,16768,21997,31936,15182,17408,"","",17013,17343,17236,16896,18647,22798,17949,16000,17313,17421,"",16143,16977,19165,19941,14193,18019,17336,29354,19944,19695,20034,16161,23006,16702,16402,16982,14690,16120,18755,14252,15776,17317,15665,15186,20475,15644,18221,13396,19425,14820,16773,18853,16093,18709,16126,13596,15259,24400,"",16471,"",18445,18387,18093,16090,15212,24795,19943,16008,"",17438,16543,21340,"",17220
Primordial Ooze,185212,171631,151711,"",134456,149278,114289,114069,"",128253,114417,113683,131583,114047,"",120724,110924,121451,140000,127139,113172,116433,116729,113387,112282,111309,112590,127996,121756,107227,106765,120036,"",121925,108911,109907,148228,130074,132384,112787,109257,123964,122941,139596,114395,109601,111093,115311,108853,"",108477,109936,112777,114632,119041,108259,121398,111680,"",116807,"",114020,109652,106456,108319,"",117734,"",121372,114991,115703,116422,"",107808,115697,"",125335,108000,113038,111616,104336,102420,102705,102009,106336,104024,102203,"",104126,99960,101161,"",113821,"","","",110256,99509,100031,102465,99946,102836,112694,99100,103718,99596,"",111550,112990,99384,99923,100586,126956,99325,106440,102286,101777,113283,"",99097,100864,112525,"",111306,104545,108597,108061,110448,116610,100699,118962,102067,98737,99245,99930,105340,106703,99287,101869,98782,100109,100993,116310,100662,123892,"",109860,"",104925,104110,99908,99250,99310,98366,99531,103255,"",100759,109140,105122,"",99593
Molten Lava,114610,107769,100216,"",95791,94914,108457,92132,"","",98338,100085,117566,98214,"",106872,99911,96561,88806,"",89598,96737,90963,105337,103033,91459,100608,90252,"",104862,103289,108362,"",95435,104107,94774,95007,100343,103071,91179,107252,102161,89146,92667,92295,97140,107186,90399,90621,"",117318,102720,97743,99628,91479,96969,89863,89875,"",89989,"",99435,103610,89958,"","",91357,"",94331,87408,90419,135396,"",89983,94156,"",88530,99529,90823,101484,86331,86705,81982,86950,100072,84520,81402,"",94585,83969,83299,"",81969,"","","",98904,81943,83186,81544,82262,81675,"",81668,100597,82859,"",81524,92954,84881,87083,83258,95668,81245,89491,81076,82295,85038,"",80819,82091,84282,"",82273,81335,81098,88101,94695,83504,81066,97420,85184,80963,80878,87401,87390,80118,82971,84807,84934,81911,82077,93821,87579,90091,"",84818,"",92507,80191,82128,82351,79687,87884,90625,99190,"","",91273,93258,"",97065
Thick Jungle,243951,235621,"","",213177,221933,213752,208099,"","",201157,197064,204382,186619,"",199853,195087,215792,227255,"",199688,230615,184090,188018,,228368,186561,174625,"",183236,173244,188589,"",179622,179445,207171,176058,178709,184350,178160,199540,193467,168176,184436,177579,172615,190261,170789,177264,"",182436,180843,190343,180552,189902,182572,183806,175387,"",179605,"",179281,173938,173037,"","",188852,"",170232,183989,171442,172391,"",183172,181376,"",177011,172958,184312,190557,165097,171543,167120,167813,169042,162143,156566,"",164627,160090,156565,"",153888,"","","",173042,162362,158430,165975,160971,157458,"",166998,162154,157321,"",173874,158809,158942,159664,160841,163136,169601,160328,158012,160785,171655,"",146652,170829,160202,"",160456,162240,165049,163498,166887,167649,159378,163610,163037,156836,173527,150525,150654,163923,169879,163766,150921,155490,165851,158310,161636,149962,"",147273,"",153122,156641,163902,162543,162209,162858,150789,177734,"","",169483,161105,"",164093
Dark Ruins,,206989,"","",194428,222586,"",168166,"","",193960,"",166133,211532,"",221914,185446,188474,175140,"",177591,167154,207097,201922,,168521,191473,167809,"",194499,179038,159762,"",205215,170881,170823,161011,167413,173616,161530,164974,180301,161796,177767,163350,156742,158496,157251,161615,"",159750,159043,166692,163395,211649,157435,160786,164885,"",162250,"","",158563,180431,"","",163788,"",174200,160029,183019,"","",170230,159081,"",157025,156548,158545,174190,147382,161798,147941,154452,"",149902,153370,"",157524,149435,149975,"",147460,"","","",147796,148015,147341,160156,148158,149619,"",151154,"",146206,"",154430,152872,165402,148957,163995,144727,148251,151922,167800,153093,147632,"",158454,163341,153824,"",147216,154668,177683,160787,148083,146752,148057,170108,146268,150079,186993,151019,145972,211086,157503,164602,147189,"",146212,148421,145184,146305,"",175559,"","",152687,147851,149598,159558,298529,163484,144990,"","",144445,156228,"",151309
Cryptic Relics,504164,273515,"","",182908,181588,"",157140,"","",146383,"",155892,152370,"",195736,146446,167671,145648,"",142608,141800,143669,171970,537171,146207,157990,154279,"",170738,141468,139897,"",157758,148015,185300,151648,159617,185783,159850,171629,139862,148267,141991,149855,141535,138176,147772,145236,"",158001,175207,141917,139485,165737,146931,165359,137291,"",140047,"","",137218,148317,"","",137476,"",139882,137087,"","","",147212,152948,"",138978,143480,152733,135276,132769,138661,147251,128365,"",136263,141750,"","",129436,146073,"",126176,"","","",134378,131466,159147,129627,133657,166150,"",131317,"",131652,"",128558,129745,129551,141549,127659,133872,127078,132160,146768,127987,129931,"",128601,126110,131348,"",126823,127129,134053,130532,127371,127412,129999,135392,137502,125842,"",129667,135312,"",133634,135303,126017,"",131322,146864,129095,127568,"",190182,"","",126032,139949,129509,125925,"",142263,133436,"","",127422,143782,"",133000
Crabby Beach,160093,159151,"","",141699,150966,"",136393,"","",132733,"",165073,144144,"",136181,141673,131636,132764,"",135801,133120,154784,134287,"",137993,139821,126356,"",137093,136391,131657,"",126797,127591,131970,135462,128969,133222,130966,135235,138125,147131,137317,135478,128398,135255,126799,130633,"",128645,129223,131685,132786,145329,135569,130633,140667,"",126198,"","",127404,127271,"","",128173,"",128084,135375,"","","",126476,125382,"",132294,135773,128603,131146,135764,119490,130276,125750,"",114591,120079,"","",124106,119201,"",120064,"","","",119723,123912,125458,125886,134411,128662,"",117223,"",121679,"",119364,122441,120698,120279,135144,129621,125994,145543,123657,121814,118543,"",128644,129737,115151,"",117256,123490,123100,116508,121731,119624,121946,"",124161,126128,"",119572,121233,"",120311,125855,123274,"",118875,117643,130689,118976,"","","","",123592,122849,117228,127958,"",116780,121182,"","",118822,116763,"",128155
Coral Cave,224510,138301,"","",127368,122966,"",120863,"","",97616,"",109828,101304,"",96074,118554,94041,94442,"",89813,95638,105680,98896,"",101526,112384,104944,"",103694,87140,92414,"",100030,108860,101904,101701,128835,91587,88753,88910,94990,106521,90866,97648,100896,101334,89116,90110,"",,87553,84294,93364,94478,102508,87518,83298,"",101058,"","",89033,83154,"","",84478,"",84495,86556,"","","",92595,89055,"",86024,107146,85301,84505,83410,75419,74745,76850,"",80004,76741,"","",86448,75356,"",84301,"","","",92904,77332,87503,76048,75604,74381,"",81246,"",74221,"",79131,82537,77459,76444,74535,"",83002,82984,93832,75323,95285,"",93990,81413,90827,"",75634,90714,82286,75583,73861,74836,92630,"",96676,77773,"",92364,84515,"",74402,107636,92426,"",87283,91394,99860,85406,"","","","",79474,78252,84510,76064,"",74889,74624,"","",75527,97925,"",78752
Dexter's Island,311575,245700,"","",271057,209366,"",209752,"","",187069,"",150440,374960,"",150029,230777,183016,246899,"",165286,151260,149527,148211,"",154378,"","","","",186127,145498,"",136978,138493,306104,148079,158224,501298,140978,267457,314575,159234,"",224674,182268,"",140621,141208,"",246116,222839,217527,278481,157362,151980,149357,151713,"",132930,"","",136034,137559,"","",145653,"",131363,154251,"","","",130865,143334,"",136552,135762,152672,147616,139265,"",137508,"","",125591,"","","",134797,145122,"",128904,"","","",149317,125595,"",127989,145831,128526,"",120471,"",136176,"",124006,166835,150857,124238,"","",193199,"",133320,146856,146176,"",124232,127191,"","",197745,121198,"",129714,152101,167349,"","",132901,191460,"",121382,184615,"",238060,147415,122386,"",119638,135481,"",122196,"","","","",127054,153531,186903,130042,"","",123842,"","",134245,"","",122730
Snowy Mammoth,136065,170108,"","",116589,122658,"",105150,"","",120915,"",107714,108244,"",112925,96140,127031,108606,"",92596,96761,96054,122299,"",106251,"","","","",92392,99780,"",93024,117033,96378,132770,92918,109565,100359,91992,"",92734,"",96080,112590,"",91579,95823,"",101547,110267,113142,92870,94149,89755,95093,89809,"",111299,"","",93874,87405,"","",107183,"",95904,94936,"","","",100167,95305,"",91623,109122,103472,87054,117197,"",93758,"","",85118,"","","",88059,117815,"",89081,"","","",82410,81503,"",86013,97041,96601,"",81902,"",82700,"",85082,81448,90357,81215,"","",103954,"",88339,83684,83328,"",85515,80663,"","",83442,85121,"",81361,81399,81475,"","",81042,106628,"",83517,89303,"",86297,100023,93317,"",97399,96101,"",88827,"","","","",98692,85283,"",86680,"","",90335,"","",81001,"","",81834
