Segment name,Attempt #1's Duration (ms)
Gate Clip,85807
Mad Bombers (C/G),110094
"Mad Bombers (R, 1:15.23)",167325
Orange Asphalt (C/G),140594
"Orange Asphalt (R, 1:33.30)",154356
Orient Express (C/G),141825
"Orient Express (R, 0:27.80)",100551
Makin' Waves (C),111539
"Makin' Waves (G/R, 1:03.23)",131896
Under Pressure (C),88934
Tiny Tiger,92770
"Under Pressure (G/R, 1:10.90)",396960
Toad Village (C/G),117086
"Toad Village (R, 57.50)",76718
Bone Yard (C/G),162606
Gee Wiz (C/G),163264
"Gee Wiz (R, 1:22.73)",95622
Midnight Run (C/G),127924
"Midnight Run (R, 0:38.23)",96300
Hog Ride (C),90277
Dingodile,68210
"Hog Ride (G/R, 0:44.43)",96432
"Ski Crazed (G/R, 0:53.50)",359540
Hang 'Em High (YG),83127
"Hot Coco (G/R, 0:30.10)",555495
Road Crash (C),0
"Road Crash (G/R, 1:26.70)",312893
Deep Trouble (C/G/RG),172933
Double Header (C/G),258289
Dino Might! (C/G/G),294291
"Double Header (R, 1:21.12)",109818
High Time (C/G),150227
Dr. N. Tropy,70920
"High Time (PG/R, 1:04:10)",109456
"Deep Trouble (R, 1:15.12)",106755
"Eggipus Rex (G/R, 0:51.65)",219143
"Dino Might! (R, 1:25.76)",120269
Sphynxinator (C/G),204032
Tell No Tales (C/G),213134
Hang 'Em High (C/G),154027
Tomb Time (C/G/G),226773
"Hang 'Em High (R, 0:52.63)",107360
"Tomb Time (R, 1:10.00)",105905
Tomb Wader (C/G),194323
Dr. N. Gin,111402
Bye Bye Blimps (C/G),88946
"Bye Bye Blimps (R, 0:38.40)",82334
"Tell No Tales (R, 1:35.63)",180776
"Tomb Wader (BG/R, 1:45.03)",119060
"Sphynxinator (G/R, 1:22.63)",113213
Bug Lite (C/G/G),275857
Flaming Passion (C/G/G),203648
"Flaming Passion (R, 1:13.10)",104106
"Bug Lite (R, 1:34.86)",117595
Gone Tomorrow (C/G/G),312033
"Gone Tomorrow (R, 1:25.60)",134438
"Bone Yard (G/R, 1:40.20)",255967
Future Tense (G/G),534102
"Future Tense (R, 1:15.43)",139107
"Area 51? (G/G/R, 1:57.80)",184303
"Rings of Power (G/G/R, 1:11.46)",187557
Future Frenzy (C/G/G),0
"Future Frenzy (R, 1:34.00)",455943
Dr. Neo Cortex,210628
108% (Final Gem),9580
