Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Navio chique,494391,485037
Medusa,444144,441209
Deserto,740554,701054
Templo de Pandora,282113,264617
Skull 1,858608,888676
Tridente de Poseidon,850877,607356
Glitch Poseidon,426069,294090
Minotauro,650155,552290
Cutscene Infinita 1,503301,497569
Colar 1,470513,371941
Colar 2,424446,447
Cutscene Infinita 2,429720,1060
Pandora's Box,428000,212010
Renascer,965661,764592
Ares 1,208864,273746
Family Reunion,172543,218841
Ares 2,109877,103765
FIM,249442,252313
