Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Forest 1,235024,231368,229848,229795,"",236071,"",237192,"","",232133,232608,"",234144,"","",230295,231079,230420,230751,"",235230,238839,228735,232231,"",231151,"",228944,"","","",232265,229407,230143
Forest 2 Portal,87485,73887,76503,73642,"",76301,"",73583,"","",74099,73233,"",81356,"","","",74095,78764,"","",73754,80641,84114,79335,"","","",75630,"","","",74238,73464,82534
Era Gecko,95183,96469,94280,94242,"",94866,"",93695,"","",94888,93990,"",94477,"","","",93151,94614,"","",93942,93711,95103,94873,"","","",94342,"","","",93703,94207,93496
Pirate 1,131304,133034,129727,131231,"",129727,"",130785,"","",129131,135319,"",144621,"","","",130983,136021,"","",131628,130004,130631,129991,"","","",130946,"","","",131211,130963,130959
Pirate 2 Portal,82416,62471,72810,61584,"","","",62285,"","",63678,60591,"",68337,"","","",61252,71628,"","",61587,69066,73535,72888,"","","",64071,"","","",79664,"",64623
Captain Glur,85631,83976,84453,83863,"","","",84883,"","",85249,85064,"",85430,"","","",120747,84963,"","",83463,83816,84228,84895,"","","",104696,"","","",85213,"",83512
Pirate 3,118776,118079,118112,118840,"","","",118475,"","",119520,,"",118175,"","","",118526,118322,"","",118783,123622,118491,118631,"","","",118622,"","","",118445,"",118368
Pirate 4,70344,69613,70015,70600,"","","",69844,"","",83124,188512,"",70616,"","","",69705,69424,"","",70016,70255,71198,69532,"","","",70911,"","","",69536,"",69326
Forest 6,81719,82164,79599,80943,"","","",80336,"","",82198,110966,"",80124,"","","",96742,91723,"","",79375,97528,79153,89723,"","","","","","","",92727,"",80975
Forest 3,101752,94364,"",99760,"","","",98644,"","","",100626,"",96227,"","","","",98675,"","",98288,98246,96833,98671,"","","","","","","","","",96167
Pirate 5,82039,138946,"",82410,"","","",82115,"","","",91895,"",82026,"","","","",92808,"","",100424,83480,82633,"","","","","","","","","","",83650
Dino 1,117288,125839,"",127277,"","","",116617,"","","",118264,"",127013,"","","","",124928,"","",119025,115711,123540,"","","","","","","","","","",126369
Dino 2 Portal,312016,152219,"",171120,"","","","","","","",154924,"",151101,"","","","",152183,"","",170101,154340,184254,"","","","","","","","","","",164820
Topo,166424,166029,"",165520,"","","","","","","",167531,"",165753,"","","","",165998,"","",166255,168443,168720,"","","","","","","","","","",
Blizzard 1,151352,123376,"",118160,"","","","","","","","","",117703,"","","","",126704,"","",,125167,116800,"","","","","","","","","","",302462
Blizzard 2 Portal,123672,111450,"",100287,"","","","","","","","","",121287,"","","","","","","",238435,109502,107345,"","","","","","","","","","",104019
Moles,79263,78653,"",78432,"","","","","","","","","",76671,"","","","","","","",78795,78425,95148,"","","","","","","","","","",77691
Circus 1,160664,166752,"",162904,"","","","","","","","","",181279,"","","","","","","",174649,161986,165779,"","","","","","","","","","",164836
Circus 2 Portal,124567,96835,"",112751,"","","","","","","","","","","","","","","","","",96937,105157,104990,"","","","","","","","","","",96697
Saltim,81893,81996,"",82084,"","","","","","","","","","","","","","","","","",82087,84857,82481,"","","","","","","","","","",82897
Sand 1,139570,138868,"",140899,"","","","","","","","","","","","","","","","","",139308,139025,162859,"","","","","","","","","","",141035
Sand 2 Portal,109319,106659,"",108068,"","","","","","","","","","","","","","","","","",133703,195963,"","","","","","","","","","","",108947
