Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms)
Buccaneer Beach,"","","","","","","","","","","","","","","","","","",99762,"","","",110169,98941,"","",90914,95029,98570,97229,91486,"",92977,"","",89281,"",92816,90878,90306,"",92634,89535,"",89464,"","",89253,88234,88315,86914,88901,85952,"","","","",86959,87224,"",86634,86330,86492,"",87327,"",88735,"",86584,"",87506,87727,"","","","","",85765,89484,"",87395,"","","",88277,"",88468,88387,"","",87343,"","","",88271,"","","","","","","","","",88064,"",92394,"",87420,"","","","","","","","","","","","",87241,"","","","",85996,86885,87236,"",85067,"","","","",85558,"","",86531,"","","","","","","","","","",86219,"","",85512,"",85839,"","",86493,"","","",87445,"","",86727,86187,86164,"",86683,"","","","","",86577,"",85786,85739,"",84890,85642,"","","","","","",85208,85426,"","",83702,83597,"","","",82346,83351,83212,82096,"","",81890,"","",84292,"",82586,"","","","","",82096,"","",82571,81992,"","","","","",83869,"",83661,80354,"","","","","","","","",79570,78896,"","","","","","","","",79413,"","","","","","","","","","","","","","","","","","",82550,"","","","","","",79952,"","",81574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82144,"","","","",79744,"","",86787,88351,114442,"","",78889
Corsair's Cove (K),"","","","","","","","","","","","","","","","","","",166317,"","","",163114,182099,"","",158062,157391,150359,176487,149344,"",152881,"","","","",154429,138487,141353,"",140057,"","","","","",135504,134542,124471,"",127508,131943,"","","","","",134869,"","",128696,132180,"","","",124767,"",135930,"","",124361,"","","","","",124617,121407,"","","","","","","",128733,"","","","","","","",124752,"","","","","","","","","",124346,"",118424,"",117116,"","","","","","","","","","","","",117494,"","","","",121395,119338,"","","","","","","",117077,"","","","","","","","","","","","","",119734,"","",111615,"",116860,"","","","","","",118511,"","",116098,114854,118006,"","","","","","","","","",118318,119547,"",119381,113634,"","","","","","",111378,"","","",118318,110418,"","","",115304,"","","","","",107360,"","","","","","","","","","","","","","","","","","","","","","","",118035,"","","","","","","","","","","","","","","","","","",113938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113905,"","","","","","","",126558,107359,123657,"","",118501
Crazy Cannonade (F),"","","","","","","","","","","","","","","","","","","","","","",227617,"","","",225652,"",204960,209085,"","","","","","","","",191367,187961,"",193125,"","","","","","","","","",170516,"","","","","","","","","","",169770,"","","",182818,"","","","",168559,"","","","","","",164155,"","","","","","","","","","","","","","","","","","","","","","","","","",168938,"",168517,"",154478,"","","","","","","","","","","","",142144,"","","","","",154000,"","","","","","","",142388,"","","","","","","","","","","","","",149820,"","","","",146379,"","","","","","","","","","",144657,163395,"","","","","","","","","","","","",144441,"","","","","","","",152908,"","","","",138662,"","","","","","","","","",145143,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135348,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177715,147210,164551,"","",148459
HMS Windbag,"","","","","","","","","","","","","","","","","","","","","","",94770,"","","",109866,"",96926,95062,"","","","","","","","",90055,105326,"",101545,"","","","","","","","","",83751,"","","","","","","","","","",102317,"","","",86361,"","","","",105962,"","","","","","",109741,"","","","","","","","","","","","","","","","","","","","","","","","","",96857,"",95289,"",109408,"","","","","","","","","","","","",102878,"","","","","",98960,"","","","","","","",100771,"","","","","","","","","","","","","",103201,"","","","",103585,"","","","","","","","","","",116365,"","","","","","","","","","","","","",97961,"","","","","","","",108499,"","","","",169082,"","","","","","","","","",90747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82791,90263,96597,"","",95763
Crisis Cavern,"","","","","","","","","","","","","","","","","","","","","","",264810,"","","","","",249487,230632,"","","","","","","","",203805,219548,"",199961,"","","","","","","","","",211643,"","","","","","","","","","",186974,"","","",153212,"","","","",149952,"","","","","","",150836,"","","","","","","","","","","","","","","","","","","","","","","","","",154031,"",158625,"",151528,"","","","","","","","","","","","",149653,"","","","","","","","","","","","","",143948,"","","","","","","","","","","","","","","","","","",142650,"","","","","","","","","","",149015,"","","","","","","","","","","","","",146373,"","","","","","","",166816,"","","","",149420,"","","","","","","","","",145192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144502,141307,146341,"","",143728
"Manic Mines (K,F)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387566,"","","","","","","","","",380978,"",313356,"","","","","","","","","",300246,"","","","","","","","","","",302185,"","","","","","","","",293137,"","","","","","",389461,"","","","","","","","","","","","","","","","","","","","","","","","","",350212,"","","","","","","","","","","","","","","","",270315,"","","","","","","","","","","","","",287838,"","","","","","","","","","","","","","","","","","",290513,"","","","","","","","","","",273034,"","","","","","","","","","","","","",280366,"","","","","","","",303840,"","","","",239640,"","","","","","","","","",256367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",282396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246369,222481,256495,"","",234327
Anubis Rex,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",284148,"","","","","","","","","",242752,"",269744,"","","","","","","","","",222373,"","","","","","","","","","",327810,"","","","","","","","","","","","","","","",207637,"","","","","","","","","","","","","","","","","","","","","","","","","",259173,"","","","","","","","","","","","","","","","",232299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195890,"","","","","","","","","","",239543,"","","","","","","","","","","","","",239740,"","","","","","","","","","","","",211742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231947,210227,207869,"","",274300
Space Race,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188618,"","","","","","","","","",164982,"",151345,"","","","","","","","","",131801,"","","","","","","","","","",123906,"","","","","","","","","","","","","","","",124943,"","","","","","","","","","","","","","","","","","","","","","","","","",109277,"","","","","","","","","","","","","","","","",115398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108661,"","","","","","","","","","",113815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115182,99484,102935,"","",110189
"Far Out (K,F)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240910,"","","","","","","","","",199122,"",167514,"","","","","","","","","",180828,"","","","","","","","","","",219242,"","","","","","","","","","","","","","","",188513,"","","","","","","","","","","","","","","","","","","","","","","","","",153542,"","","","","","","","","","","","","","","","",143515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146678,"","","","","","","","","","",161531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146157,139193,158884,"","",173555
Gimme Space,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149353,"","","","","","","","","",116789,"",116926,"","","","","","","","","",136688,"","","","","","","","","","",130758,"","","","","","","","","","","","","","","",106715,"","","","","","","","","","","","","","","","","","","","","","","","","",114652,"","","","","","","","","","","","","","","","",96015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104686,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92008,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101996,94729,90125,"","",91578
