Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Escape,,739124,459420,332029,343859,331944,"",336304,343209,"",335025,333091,"",327631,"","",324559,328580,333023,340008,"",339343,325191,337041,"",356683,"","","",342025,351293,"",352873,336127,337770,327926,348854,327962,"",343363,327992,"","",328244,"","",329168,,324969,336915,325582,326985,"","",332609,330073,338951,329976,324056,"","",327098,"",333966,327076,"",321929,326721,345945,332561,324321,338870,"","",,339854,325569,331816,325713,326609,327626,333727,"",321373,338074,323504,321575,324303,328707,324019
Bottle,578408,204292,214317,210056,205990,215528,"",204986,199170,"",209531,"","",209677,"","","",208607,208723,195517,"","",223687,209794,"",199614,"","","",201523,215510,"",208858,200101,231389,199891,198928,203649,"",197619,199493,"","",205168,"","",199682,532748,207426,202773,204071,197423,"","",216873,228928,240213,206007,212602,"","",213928,"",214601,199655,"",197914,208420,"",211396,207181,206068,"","",537964,197789,231836,"",222359,"",207958,200027,"",203032,209728,200605,200704,201371,"",202057
Bombchus,"","",153367,128250,120313,"","",130425,123343,"",131329,"","",59909,"","","",63929,74583,"","","","","","","","","","",114984,108190,"","",74157,"","",106628,58554,"",108283,56115,"","",52396,"","",82131,73539,51464,89818,53988,"","","",70461,51322,"","","","","",54031,"",52958,"","",64801,67213,"",50486,54343,59171,"","","",70379,52478,"",53234,"","",61901,"",51424,"",82798,51753,50249,"",67587
Master Sword,"","",234764,303283,237408,"","",270680,221091,"","","","",263841,"","","",208656,258511,"","","","","","","","","","",266034,,"","","","","",199931,238811,"",240830,203331,"","",261516,"","",284931,189426,"",200693,185767,"","","","",223498,"","","","","",238883,"",247309,"","",199904,201653,"",193256,185799,199007,"","","",188431,228232,"",230760,"","",187886,"","","",200269,184869,245273,"",194926
Pocket Egg,"","",639329,388828,385069,"","",389196,410878,"","","","",479918,"","","",375728,373856,"","","","","","","","","","",379154,,"","","","","",391234,370850,"",371688,371689,"","",388103,"","",388411,372852,"","",373150,"","","","",382853,"","","","","",374585,"",393298,"","",391842,384322,"",372471,371042,394750,"","","",383673,"","",400645,"","",382643,"","","",370342,398084,"","",373861
Bolero of Fire,"","",378451,298951,225046,"","",219906,326255,"","","","",240662,"","","",236531,228454,"","","","","","","","","","",262597,913683,"","","","","",282058,,"",238829,234873,"","",,"","",223844,218017,"","",206361,"","","","",233653,"","","","","",225017,"",214283,"","",279681,255341,"",224535,"",215029,"","","",254960,"","",222485,"","",221629,"","","",216005,208952,"","",210822
Eyeball Frog,"","",210497,317673,135181,"","",159961,121230,"","","","",153026,"","","",186698,135100,"","","","","","","","","","",181518,159920,"","","","","",143154,463074,"",126206,135838,"","",458829,"","",160439,"","","",143216,"","","","",154582,"","","","","",154463,"",145049,"","",124819,125847,"",122078,"",134263,"","","",134625,"","",,"","",121230,"","","",125076,122753,"","",128306
Enter Fire Temple,"","",562407,136832,"","","",109024,132421,"","","","",145039,"","","",113554,116739,"","","","","","","","","","",101152,"","","","","","",158076,114969,"",103711,"","","","","","",114928,"","","",113852,"","","","",104687,"","","","","",105521,"",115890,"","","",105021,"","","",103185,"","","",121701,"","",312911,"","","","","","","","","","",102719
Hammer,"","",858419,646730,"","","",559871,465971,"","","","",432736,"","","","",489590,"","","","","","","","","","","","","","","","","",466440,"","","","","","","","","",487082,"","","",481575,"","","","",495397,"","","","","",480586,"",491343,"","","",467438,"","","",446381,"","","","","","","","","","","","","","","","","",432461
Credits,"","","","","","","","",230075,"","","","",183890,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214663,"","","","","","","","","","","","","","","","","",212912
