Attempt #,Realtime (ms),Gametime (ms)
99,1535125,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,1643632,
60,1633395,
59,,
58,,
57,1696546,
56,,
55,,
54,,
53,,
52,1580960,
51,,
50,,
49,1627306,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1626137,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,1636104,
16,,
15,,
14,1735867,
13,1663265,
12,1729572,
11,,
10,,
9,,
8,1743850,
7,1884015,
6,,
5,,
4,,
3,1901069,
2,2008637,
1,,
